tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d212201481a857a8a44396af8fa3728e1bce102db5a8e1e011eacd83213b7eff,-1,5,1,50.66808748,1553666381,Regular,c103fe021c300cebd6f4a5afd73e95a091a427886f16e9cfc217f25998ef4cd6
c103fe021c300cebd6f4a5afd73e95a091a427886f16e9cfc217f25998ef4cd6,1,2,1,50.66808748,1553477150,Vote,d212201481a857a8a44396af8fa3728e1bce102db5a8e1e011eacd83213b7eff
df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a,-1,14,1,50.66808748,1552176764,Regular,f1bb988a3a721f2ff48d69206a2e46d40caadd8e0ce45b8023b6f10af17e33c4
4c6512793076b8499a807b405a42472b0c5e88e411d74e99116907c5a313a363,-1,8,1,50.66808748,1552134177,Regular,090c09b2ef65f5e1a735689cb6f2534578f8c7d6ce3b066ac8c097f15991da38
f1bb988a3a721f2ff48d69206a2e46d40caadd8e0ce45b8023b6f10af17e33c4,1,2,1,50.66808748,1551986281,Vote,df7a19f9e8fbcbc5f3d4266407debcee63a2156fc7f30ba7151a74d3433f0f1a
090c09b2ef65f5e1a735689cb6f2534578f8c7d6ce3b066ac8c097f15991da38,1,2,1,50.66808748,1551672417,Vote,4c6512793076b8499a807b405a42472b0c5e88e411d74e99116907c5a313a363
6b9d5857baab407c83a7fe504c3e68b4daad66dc1aa311627cbd5a5c1a34534e,-1,0,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,16,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,17,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,18,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,19,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,20,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,21,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,22,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,23,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,8,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,10,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,11,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,12,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,13,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,14,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,15,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,7,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e,-1,9,1,48.91961436,1551291121,Regular,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
09c74cfc26af50072fcabc902495121030edf665bbe0e9922c8a758c50e77e53,-1,0,1,48.91961436,1551289693,Ticket,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
88544afa039fd49ac6abd0eb01280e6d2d02928194f4f1dd496790c705cb3f33,-1,0,1,48.91961436,1551289693,Ticket,29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,17,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,3,1,48.91961436,1551289525,Regular,09c74cfc26af50072fcabc902495121030edf665bbe0e9922c8a758c50e77e53
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,15,1,48.91961436,1551289525,Regular,88544afa039fd49ac6abd0eb01280e6d2d02928194f4f1dd496790c705cb3f33
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,0,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,1,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,2,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,4,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,5,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,6,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,7,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,8,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,9,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,10,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,11,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,12,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,13,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,14,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,16,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,18,1,48.91961436,1551289525,Regular,ed6ca819c81c4ba5f250ee660085318e0807ded1dd5dd489ee07d25ca476611e
29ba24b2a73ed92c6a89c14fddb5946a59fec89d3b883c7e844498ee493f7463,1,19,1,48.91961436,1551289525,Regular,6b9d5857baab407c83a7fe504c3e68b4daad66dc1aa311627cbd5a5c1a34534e
