tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d81a62d71a1ef5b6088866c27715d7ce80d65131c97820aee479c6d5dcfb50b,-1,0,1,147.20787927,1553348746,Revocation,cca9e6d8de8a1498dd84700db7f533915b2b84246d6189bb08acc46bb28c3e2c
338a5eb2650c66bc5204431d67258c2ec72639320ef1a86f9a5b0709feec4e2f,-1,1,1,147.20787927,1549890769,Vote,d9e8fae288f0c4191fcb2906971db55d070975aab5c9416a5bbb832d10f2dc74
8cbb27c1471d673ef38959543f517bec6e1c286e85c3413223e878cb24316e5f,-1,1,1,147.20787927,1548648077,Vote,039a5cc889748aa199ddfde55a2422a602057430418f5b3d3b0eac42792c098d
02fb613aadb5e5dd0352258bbacc48edce429148caa453bd916f47e9cb4bef42,-1,1,1,147.20787927,1548296268,Vote,c77a3cf2defdfeeb54bd0cc82d151a2a07a48108049d2edb874614785979de16
2d77db01cd2ca1ebc8dfc962f18911a2d4ec3f6f5081f2678172ed28ebd6e30b,-1,1,1,147.20787927,1547673049,Vote,94cb9978d23337b501829778a5adf6887128b1bc7a085f023386138d8abf0bd9
5d265e60d897946fa6ed601d77cb336e3035dde7bfea7156e0acced316417c7e,-1,1,1,147.20787927,1547546294,Vote,a81866e7a355f00ccd25f4bd347477b9ef6b513e1eef9785831bb5a09c1dfeb9
039a5cc889748aa199ddfde55a2422a602057430418f5b3d3b0eac42792c098d,1,0,1,147.20787927,1547033507,Ticket,8cbb27c1471d673ef38959543f517bec6e1c286e85c3413223e878cb24316e5f
94cb9978d23337b501829778a5adf6887128b1bc7a085f023386138d8abf0bd9,1,0,1,147.20787927,1547033507,Ticket,2d77db01cd2ca1ebc8dfc962f18911a2d4ec3f6f5081f2678172ed28ebd6e30b
a81866e7a355f00ccd25f4bd347477b9ef6b513e1eef9785831bb5a09c1dfeb9,1,0,1,147.20787927,1547033507,Ticket,5d265e60d897946fa6ed601d77cb336e3035dde7bfea7156e0acced316417c7e
c77a3cf2defdfeeb54bd0cc82d151a2a07a48108049d2edb874614785979de16,1,0,1,147.20787927,1547033507,Ticket,02fb613aadb5e5dd0352258bbacc48edce429148caa453bd916f47e9cb4bef42
cca9e6d8de8a1498dd84700db7f533915b2b84246d6189bb08acc46bb28c3e2c,1,0,1,147.20787927,1547033507,Ticket,1d81a62d71a1ef5b6088866c27715d7ce80d65131c97820aee479c6d5dcfb50b
d9e8fae288f0c4191fcb2906971db55d070975aab5c9416a5bbb832d10f2dc74,1,0,1,147.20787927,1547033507,Ticket,338a5eb2650c66bc5204431d67258c2ec72639320ef1a86f9a5b0709feec4e2f
