tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e1863bbce518ed7c641844f565fda3a96aa049a51b6219a6d1ab59a90ee35d,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
16e1863bbce518ed7c641844f565fda3a96aa049a51b6219a6d1ab59a90ee35d,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
1a75864a68d1e2879ed8d764a89e49754fe270aa99371a928f4875e8f1cb46a2,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
1a75864a68d1e2879ed8d764a89e49754fe270aa99371a928f4875e8f1cb46a2,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
2b184701c7845b25d9d229505385c7c8feb6daf92ff871497abc976fef40f8b6,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
2b184701c7845b25d9d229505385c7c8feb6daf92ff871497abc976fef40f8b6,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
3ed0d7f71c44f9db06cae41c7b6c49bc112f5e2dc47fef6c0d3c4fadcace55b6,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
3ed0d7f71c44f9db06cae41c7b6c49bc112f5e2dc47fef6c0d3c4fadcace55b6,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
4c552e7da4be604cfd905a8d2e6a41ce02f68b9a5d02b99fd0603a2fce4b073e,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
4c552e7da4be604cfd905a8d2e6a41ce02f68b9a5d02b99fd0603a2fce4b073e,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
52eb00d7199994fcd2e76f87030ba46a667442e4ffd45112605b9afbd80a7d87,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
52eb00d7199994fcd2e76f87030ba46a667442e4ffd45112605b9afbd80a7d87,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
59f115941ea52ccdf56953e31000a399d5be19a5a856afe2c6316091490aaadc,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
59f115941ea52ccdf56953e31000a399d5be19a5a856afe2c6316091490aaadc,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
695d264e54ef769c43629f2194284386b51b06769c92f42e09e8ae974ad76023,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
695d264e54ef769c43629f2194284386b51b06769c92f42e09e8ae974ad76023,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
99d9524d930294ec59dea895976d880d3d341caa582639d587620772d58ad223,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
99d9524d930294ec59dea895976d880d3d341caa582639d587620772d58ad223,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
b7af6f070263affc8a96818555b4518bbdb1e909789aef5207b9029120cdc9ec,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
b7af6f070263affc8a96818555b4518bbdb1e909789aef5207b9029120cdc9ec,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
ca800c589ab2a26d952365e7a0db64459738d93a8460e943a142410ac68ab217,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
ca800c589ab2a26d952365e7a0db64459738d93a8460e943a142410ac68ab217,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
cb9ec933fea430cd7835aa99781bf89ca79ac9ad8df1a14ad622964dd73b7a36,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
cb9ec933fea430cd7835aa99781bf89ca79ac9ad8df1a14ad622964dd73b7a36,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
ce086b33250ae33980e990a08137dfe26642ed50df1824585606811dcd77ef77,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
ce086b33250ae33980e990a08137dfe26642ed50df1824585606811dcd77ef77,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
d99abe4870be3b3d9e6788bf4625216282ff002a307227c0cee564ea2ac5254b,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
d99abe4870be3b3d9e6788bf4625216282ff002a307227c0cee564ea2ac5254b,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
dca5189d501581490e3dad4747623c225a8f7c4aadb40451c64d3ba4c36c1976,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
dca5189d501581490e3dad4747623c225a8f7c4aadb40451c64d3ba4c36c1976,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
e01286b346a7008589f62d06fcb331c1304cb701ed09ef26e73a9b68d8a98dfd,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
e01286b346a7008589f62d06fcb331c1304cb701ed09ef26e73a9b68d8a98dfd,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
e354519e83b1218b2fcea94f437fc9211e864718dbd2bc3c3c4b481f315d4ce3,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
e354519e83b1218b2fcea94f437fc9211e864718dbd2bc3c3c4b481f315d4ce3,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
e8e5082b41565d19ff3bfb399cf552b3a7dc12b8c7a4235876a475795823245c,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
e8e5082b41565d19ff3bfb399cf552b3a7dc12b8c7a4235876a475795823245c,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
f0af7d12945703c7df07a20aaa713deae7ecba539111e3b9aeca3ba1aea710ea,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
f0af7d12945703c7df07a20aaa713deae7ecba539111e3b9aeca3ba1aea710ea,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
ffaddafa137cda2d6e3c62ed2302f9728e6105b2d111a0ce86332f8db67a022f,-1,0,1,0.08574951,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
ffaddafa137cda2d6e3c62ed2302f9728e6105b2d111a0ce86332f8db67a022f,-1,1,1,51.59921094,1583335733,Ticket,103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba
103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba,1,25,1,51.59921094,1583335603,Regular,2b184701c7845b25d9d229505385c7c8feb6daf92ff871497abc976fef40f8b6
103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba,1,26,1,0.08574951,1583335603,Regular,16e1863bbce518ed7c641844f565fda3a96aa049a51b6219a6d1ab59a90ee35d
103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba,1,27,1,51.59921094,1583335603,Regular,16e1863bbce518ed7c641844f565fda3a96aa049a51b6219a6d1ab59a90ee35d
103b48f909e27aa9c6a09c32383f3b6d249218f6253b5a8ba783ab11fd4a0cba,1,32,1,0.08574951,1583335603,Regular,e8e5082b41565d19ff3bfb399cf552b3a7dc12b8c7a4235876a475795823245c
