tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
223fb235cbcda717278dda6572d742bbab3ae409bc3612412b94f534a2cffb0e,-1,0,1,7.72405404,1706181886,Ticket,c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71
9956b15e2ad366bd0dcd51e3ca4a31dd30d530856362e5c337511bd70c43e0ee,-1,0,1,7.72405404,1706181886,Ticket,c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71
ab17620fba12e1cd51c52a57398b4217a5aa222402cd25287c727c1262338578,-1,0,1,7.72405404,1706181886,Ticket,c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71
01b6e6bdb54f119817a94e7a62bac37c0605a282a250bc20b4d2eb0b7b694f37,-1,0,1,7.72405404,1706177249,Ticket,c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71
34365e440f4800d60185ac382b41975b94b29fa3a7d850c79eae7fddfeb87868,-1,0,1,7.72405404,1706177249,Ticket,c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71
7cfd6ef24f87d7031d47704cc42d565193330ff973a2e7bd2310712d89ecee5c,-1,0,1,7.72405404,1706177165,Ticket,c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71
040e6c5786c235145115a93f41e24fa11f623fb40587fd2b945afc97c179210c,-1,0,1,7.72405404,1706175134,Ticket,c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71
70498ee07979fe3fca6008f6f37857bc790ab6d9e83ea031417370baed2903f9,-1,0,1,7.72405404,1706175134,Ticket,c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71
c732206b722e4da8aac3be25e1af291a5a1a6567172cc28983ef86a9f39c1e79,-1,0,1,7.72405404,1706175134,Ticket,c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71
d23725430e139fa92d97649ca08bfafa7e1ec49c759ecee2dd813abbfe5b1c54,-1,0,1,7.72405404,1706175134,Ticket,c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71
c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71,1,9,1,7.72405404,1706175131,Regular,34365e440f4800d60185ac382b41975b94b29fa3a7d850c79eae7fddfeb87868
c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71,1,7,1,7.72405404,1706175131,Regular,01b6e6bdb54f119817a94e7a62bac37c0605a282a250bc20b4d2eb0b7b694f37
c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71,1,0,1,7.72405404,1706175131,Regular,c732206b722e4da8aac3be25e1af291a5a1a6567172cc28983ef86a9f39c1e79
c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71,1,4,1,7.72405404,1706175131,Regular,ab17620fba12e1cd51c52a57398b4217a5aa222402cd25287c727c1262338578
c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71,1,6,1,7.72405404,1706175131,Regular,223fb235cbcda717278dda6572d742bbab3ae409bc3612412b94f534a2cffb0e
c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71,1,2,1,7.72405404,1706175131,Regular,040e6c5786c235145115a93f41e24fa11f623fb40587fd2b945afc97c179210c
c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71,1,1,1,7.72405404,1706175131,Regular,d23725430e139fa92d97649ca08bfafa7e1ec49c759ecee2dd813abbfe5b1c54
c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71,1,3,1,7.72405404,1706175131,Regular,9956b15e2ad366bd0dcd51e3ca4a31dd30d530856362e5c337511bd70c43e0ee
c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71,1,8,1,7.72405404,1706175131,Regular,7cfd6ef24f87d7031d47704cc42d565193330ff973a2e7bd2310712d89ecee5c
c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71,1,5,1,7.72405404,1706175131,Regular,70498ee07979fe3fca6008f6f37857bc790ab6d9e83ea031417370baed2903f9
