tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a105b4fb61753424635cc7ad687a5f51f6fe94ce96c15f11de83b56968ebe1e9,-1,0,1,240.9872537,1561704911,Regular,a0dd7e22fa09bf35f1b4b0301af60573a08c7a8c4c352d77f8ff245812d94f55
a0dd7e22fa09bf35f1b4b0301af60573a08c7a8c4c352d77f8ff245812d94f55,1,2,1,240.9872537,1561662183,Vote,a105b4fb61753424635cc7ad687a5f51f6fe94ce96c15f11de83b56968ebe1e9
29d2cc1a1fb0e9d06f82c64f204c18160b0724650de4d68edb72bbf8865a1023,-1,1,1,241.08849578,1557286917,Regular,c90ab8de9fb34bb09d76136ff846251baaa980d587e05c5d24fd401b4d4f0d39
c90ab8de9fb34bb09d76136ff846251baaa980d587e05c5d24fd401b4d4f0d39,1,2,1,241.08849578,1557245895,Vote,29d2cc1a1fb0e9d06f82c64f204c18160b0724650de4d68edb72bbf8865a1023
804949a8e963f8ecc4c102ef3f60b2c749d679682c43efaaec22a6d7f1a25649,-1,2,1,241.08849578,1556992088,Regular,4dc1eeb4e8149a364be187910f3a7de4de366b4010b8669a99997d30807370a4
4dc1eeb4e8149a364be187910f3a7de4de366b4010b8669a99997d30807370a4,1,2,1,241.08849578,1556950867,Vote,804949a8e963f8ecc4c102ef3f60b2c749d679682c43efaaec22a6d7f1a25649
3390a141d0cff32d18e2f1d5c5ee2a809fe723295c30ad11d1dc73c6cb419363,-1,1,1,241.08849578,1556938524,Regular,0500575868b8d601b992b685a74a24a039237fe5ca1861481d98f9142e67542e
0500575868b8d601b992b685a74a24a039237fe5ca1861481d98f9142e67542e,1,2,1,241.08849578,1556897463,Vote,3390a141d0cff32d18e2f1d5c5ee2a809fe723295c30ad11d1dc73c6cb419363
2662ddaf6639180ef12ea5f2065406b09416647dedf280728aebdf1e34dc1ac5,-1,4,1,241.08849578,1556856276,Regular,a40fda93a02972d30de0368f44bcf1b89e3e2e37664052abe090e13a1a9c8ef9
a40fda93a02972d30de0368f44bcf1b89e3e2e37664052abe090e13a1a9c8ef9,1,2,1,241.08849578,1556812551,Vote,2662ddaf6639180ef12ea5f2065406b09416647dedf280728aebdf1e34dc1ac5
1bafdc728321b6a029b4d604dbb027e4cd059fdaa060dfeb37e71c92772ace4a,-1,4,1,241.08849578,1556569037,Regular,e0be4e108441e0a55fd0eb3599a366febe60cac3b359e286ddb61a08967e3e94
e0be4e108441e0a55fd0eb3599a366febe60cac3b359e286ddb61a08967e3e94,1,2,1,241.08849578,1556202327,Vote,1bafdc728321b6a029b4d604dbb027e4cd059fdaa060dfeb37e71c92772ace4a
5762df3436420de5f759700097cb3a3521b33669ae739448a08596c530fbfb5a,-1,0,1,114.45019413,1555923993,Regular,cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23
cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23,1,20,1,114.45019413,1555923859,Regular,5762df3436420de5f759700097cb3a3521b33669ae739448a08596c530fbfb5a
