tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5956512064c176d98c1c0e935b06963d7ee6a90e8dc74310c5800429fd3a1654,-1,15,1,24.31802977,1586524058,Regular,6230fc75fc5151e0dfe684c9d3cc545d14010b1938f2be34a83fd31f10c6fbfb
6230fc75fc5151e0dfe684c9d3cc545d14010b1938f2be34a83fd31f10c6fbfb,1,3,1,24.31802977,1585791472,Vote,5956512064c176d98c1c0e935b06963d7ee6a90e8dc74310c5800429fd3a1654
0a502bf88be62ee2f92613f049ac6042db05ac27687b8315f068ad63761f280c,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
0a502bf88be62ee2f92613f049ac6042db05ac27687b8315f068ad63761f280c,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
0d3afede29eb1917713cd340861d2dec0bb4cefac71ea932d01af4c9529cf3c2,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
0d3afede29eb1917713cd340861d2dec0bb4cefac71ea932d01af4c9529cf3c2,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
0eb60273e607db1b7d241947f0c1002540ecf8fb4d5de433963ca0621a3a3bdd,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
0eb60273e607db1b7d241947f0c1002540ecf8fb4d5de433963ca0621a3a3bdd,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
18d31bc6026a16e1ee42a6e774e73ef3a4ea6fe2b9a3f759fc36361378b08ba5,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
18d31bc6026a16e1ee42a6e774e73ef3a4ea6fe2b9a3f759fc36361378b08ba5,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
2ab781be6f6aa1ff06cd4b9b8e7fdf9b0d893e5b9548d44bced30e69620370ae,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
2ab781be6f6aa1ff06cd4b9b8e7fdf9b0d893e5b9548d44bced30e69620370ae,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
433844effedf300c619b90cb54b314f5bc0dd46d65f55c4f18285df10d8210c4,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
433844effedf300c619b90cb54b314f5bc0dd46d65f55c4f18285df10d8210c4,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
467f37d4a4c9b4f32b793d76bfffa06de3680356503587fd7f9a199b532bb666,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
467f37d4a4c9b4f32b793d76bfffa06de3680356503587fd7f9a199b532bb666,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
49add72db5ee2f3f52948cbee18b74b0629dc0aa98ee659509cb599e78417633,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
49add72db5ee2f3f52948cbee18b74b0629dc0aa98ee659509cb599e78417633,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
61381363a25fcab6c95234e4e4a75943d685a6e8c2d0f743775e3ebc97be1aca,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
61381363a25fcab6c95234e4e4a75943d685a6e8c2d0f743775e3ebc97be1aca,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
68a219a157cb49e6f970a33bc77f85f02219f9b1e3c9af41d32f65e100592d40,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
68a219a157cb49e6f970a33bc77f85f02219f9b1e3c9af41d32f65e100592d40,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
7ef4fc67642d7ac842e616271872ec3d502ff2eaeccbf534a60a20f18e89ab2a,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
7ef4fc67642d7ac842e616271872ec3d502ff2eaeccbf534a60a20f18e89ab2a,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
80d91ffd42bd4c788f88666503a89d2ba09f7033a5b4f66ba5c0a17410ee6f78,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
80d91ffd42bd4c788f88666503a89d2ba09f7033a5b4f66ba5c0a17410ee6f78,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
91cfbce191b3ddce9d0982e6414315aa154e6ef8a3b5a75719037ebe3d4728e0,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
91cfbce191b3ddce9d0982e6414315aa154e6ef8a3b5a75719037ebe3d4728e0,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
9759609bf979f20114bb28ddce07acef800dd2776c22c6dc0b99da95171008ca,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
9759609bf979f20114bb28ddce07acef800dd2776c22c6dc0b99da95171008ca,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
9ad79e8e156b52ffddae2dadffbb23b71de133f650ea3a7392a89300db750bfa,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
9ad79e8e156b52ffddae2dadffbb23b71de133f650ea3a7392a89300db750bfa,-1,1,1,23.1784561,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
a78d84360ced0a67ebe6928e18c34bafa7ba0717439778d7b74b658e7f110353,-1,0,1,0.08348717,1584538101,Ticket,96dd60c7a3c90c4c0f0d6f284662782c1a45915d05c450ed94998d8241ffdd55
