tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba3009586a3feffe343fa681932443df981952d6f3173f9ef8c11d86bf7b1f5,-1,0,1,0.07219198,1568395446,Ticket,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
1ba3009586a3feffe343fa681932443df981952d6f3173f9ef8c11d86bf7b1f5,-1,1,1,169.21013628,1568395446,Ticket,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
2147fd21ce0f3f620fbc4fa9d2346a94ab0ffc406b9713db000805dd6bb426e3,-1,1,1,169.21013628,1568395446,Ticket,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
2147fd21ce0f3f620fbc4fa9d2346a94ab0ffc406b9713db000805dd6bb426e3,-1,0,1,0.07219198,1568395446,Ticket,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
35e7cde99b5865c09a9b218c00de98125fd2d5e975ccf6ec3b8e8cd7acba4730,-1,1,1,169.21013628,1568395446,Ticket,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
35e7cde99b5865c09a9b218c00de98125fd2d5e975ccf6ec3b8e8cd7acba4730,-1,0,1,0.07219198,1568395446,Ticket,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
40374fcea0b399c7d98d1c0511120be3a628b3c27e94f7e84111892fedf7d0eb,-1,1,1,169.21013628,1568395446,Ticket,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
40374fcea0b399c7d98d1c0511120be3a628b3c27e94f7e84111892fedf7d0eb,-1,0,1,0.07219198,1568395446,Ticket,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
4a14259d79b139c55656ad22a01e2f007339525a504846f5da4e286423fc5333,-1,0,1,0.07219198,1568395446,Ticket,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
4a14259d79b139c55656ad22a01e2f007339525a504846f5da4e286423fc5333,-1,1,1,169.21013628,1568395446,Ticket,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
4ad7399eb17359fe61d56ddc8fe20c85511daadd9963cd1eac9c8d16e9bd33bc,-1,0,1,0.07219198,1568395446,Ticket,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
4ad7399eb17359fe61d56ddc8fe20c85511daadd9963cd1eac9c8d16e9bd33bc,-1,1,1,169.21013628,1568395446,Ticket,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
