tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148ac560afb9dcef5e7ac7931427d450dcf94e9653c52fd1b58223838277cf11,-1,0,1,157.99258696,1547005611,Ticket,0a85b54452260a15c8063eb4e5297408229368a94076c43dd6ad9b805cebd789
51e10a841366104c6994502b85aa4dd592eece0676e881b0f63a812cff7d114d,-1,0,1,157.99258696,1547005611,Ticket,0a85b54452260a15c8063eb4e5297408229368a94076c43dd6ad9b805cebd789
cf4a6c65ac6170ab9877019beafb571b4897f94a0c0997b97b03e6f817a6190f,-1,0,1,157.99258696,1547005611,Ticket,0a85b54452260a15c8063eb4e5297408229368a94076c43dd6ad9b805cebd789
f0995477a4f7f2c40b00d8dd10bb701845e829fb396e8a9668fac56313ab45ea,-1,0,1,157.99258696,1547005611,Ticket,0a85b54452260a15c8063eb4e5297408229368a94076c43dd6ad9b805cebd789
f957f95132e29dbdbba64c4232307b8ddb83381fa23bb0e2c616a275c5f30828,-1,0,1,157.99258696,1547005611,Ticket,0a85b54452260a15c8063eb4e5297408229368a94076c43dd6ad9b805cebd789
0a85b54452260a15c8063eb4e5297408229368a94076c43dd6ad9b805cebd789,1,1,1,157.99258696,1547005423,Regular,51e10a841366104c6994502b85aa4dd592eece0676e881b0f63a812cff7d114d
0a85b54452260a15c8063eb4e5297408229368a94076c43dd6ad9b805cebd789,1,4,1,157.99258696,1547005423,Regular,cf4a6c65ac6170ab9877019beafb571b4897f94a0c0997b97b03e6f817a6190f
0a85b54452260a15c8063eb4e5297408229368a94076c43dd6ad9b805cebd789,1,0,1,157.99258696,1547005423,Regular,148ac560afb9dcef5e7ac7931427d450dcf94e9653c52fd1b58223838277cf11
0a85b54452260a15c8063eb4e5297408229368a94076c43dd6ad9b805cebd789,1,2,1,157.99258696,1547005423,Regular,f957f95132e29dbdbba64c4232307b8ddb83381fa23bb0e2c616a275c5f30828
0a85b54452260a15c8063eb4e5297408229368a94076c43dd6ad9b805cebd789,1,3,1,157.99258696,1547005423,Regular,f0995477a4f7f2c40b00d8dd10bb701845e829fb396e8a9668fac56313ab45ea
