tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a,-1,26,1,263.91785436,1571249895,Regular,5fef99f8443b2f0719c9ec6ec26218fd930a49f2f8131543c5936e1db350c587
5fef99f8443b2f0719c9ec6ec26218fd930a49f2f8131543c5936e1db350c587,1,2,1,263.91785436,1571200000,Vote,ea84443edff582ec56e3af21e8696fd5ed51783c754278cf95f5f7af9abd3a7a
50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1,-1,5,1,263.96181268,1570343638,Regular,c027a64be00b95781ae4705b527cfe6279c656788c28c49e9f29a0d5294aff40
c027a64be00b95781ae4705b527cfe6279c656788c28c49e9f29a0d5294aff40,1,2,1,263.96181268,1570300188,Vote,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
ca21eaae67d6cca13a1ec4b2b54986ef6ff2919d91abae0f37d28b736a271548,-1,1,1,264.00717019,1568199190,Regular,fa8403c29eac1bd334b57926803536918aac4d2d53529f2736fc3daeb6a09cb6
fa8403c29eac1bd334b57926803536918aac4d2d53529f2736fc3daeb6a09cb6,1,2,1,264.00717019,1568162030,Vote,ca21eaae67d6cca13a1ec4b2b54986ef6ff2919d91abae0f37d28b736a271548
a6344e58bdd66e4a532720a6ab4731c731c77255d91f07002044849f2de40185,-1,22,1,264.00717019,1568046090,Regular,e5d390ada7053dfa21fa382a9ba4df3703ab7e57efe38e33d861fb36e76c8dcd
21975734728f93e0ba0fd98f989f512b2463e87f7d904246d63a3dcea196df69,-1,6,1,264.00717019,1568043927,Regular,e47ccc67515a6457159d1a69ac2a000f133c2003a90e5e4d43a46e14e63f1cbb
073392a665da5646f3a9afecffc7af983058028ee2ab974d0818ef86b6008033,-1,25,1,264.00717019,1568034077,Regular,27da9aea8fa6ba4b325a337743ba15c21e588426951fc05084a8b243bb7a9922
88fcca5199f258b055753bc99914f088ec39e77c5e06ce7ee345f94617f169a8,-1,10,1,264.00717019,1568032279,Regular,fbba3122435e475fde75f1d4d47abf64beb82ebfdbc981a81c5d6fc984a21105
