tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c51ad86e8b54df84ceeb65c783fa54d079862102794563756fb369e02e73a5d,-1,1,1,144.81049307,1557884884,Vote,a31e16a176444e071244c827ffe93da2a2d5527ef44a0830592d5700d76b4b34
71c0eb0f2eef8753aa7f6b77ed994d364420ebff66eb105d86701d152c4fd22a,-1,1,1,144.81049307,1557622243,Vote,1591f41de5fa51ad93e329bcca6437b7f130a47cd55b9003321c49119249ba9e
2bc3acf4fe33e64f7ba80a656aea4ee945c57fcde65cbd4a8041351ed5ab59df,-1,1,1,144.81049307,1557543384,Vote,d193e6e2ff1417b988b930755cd07b7a84a3aae30ccdd0888b5e59e84ade0b12
bacfce3fd5dd03c06902f79962192d4c5769ca9c60c17bca20967e84073a21e2,-1,1,1,144.81049307,1557316175,Vote,6de8ac37bafe8bbd9b632c021605944becbe3df1abc632b8d9ca83721268bf24
25f51cac17cd7ee6295f0452eeff09fa8fef027fe4dea65fbffeca0ca0ac948e,-1,1,1,144.81049307,1557295391,Vote,a0118bd80538b0982131b5c249ee093255051b301071d421fe245a787cf61820
1591f41de5fa51ad93e329bcca6437b7f130a47cd55b9003321c49119249ba9e,1,0,1,144.81049307,1556942792,Ticket,71c0eb0f2eef8753aa7f6b77ed994d364420ebff66eb105d86701d152c4fd22a
6de8ac37bafe8bbd9b632c021605944becbe3df1abc632b8d9ca83721268bf24,1,0,1,144.81049307,1556942792,Ticket,bacfce3fd5dd03c06902f79962192d4c5769ca9c60c17bca20967e84073a21e2
a0118bd80538b0982131b5c249ee093255051b301071d421fe245a787cf61820,1,0,1,144.81049307,1556942792,Ticket,25f51cac17cd7ee6295f0452eeff09fa8fef027fe4dea65fbffeca0ca0ac948e
a31e16a176444e071244c827ffe93da2a2d5527ef44a0830592d5700d76b4b34,1,0,1,144.81049307,1556942792,Ticket,2c51ad86e8b54df84ceeb65c783fa54d079862102794563756fb369e02e73a5d
d193e6e2ff1417b988b930755cd07b7a84a3aae30ccdd0888b5e59e84ade0b12,1,0,1,144.81049307,1556942792,Ticket,2bc3acf4fe33e64f7ba80a656aea4ee945c57fcde65cbd4a8041351ed5ab59df
