tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d25b2a36146acf429dd28b51ae8a11d7189b0fff815bff46b05a99ec30784a0,-1,1,1,102.45809187,1542627634,Vote,f03aeb15a1d981eb1f59fa51dae4ac30c78fcb1f5cddfcba410d8043b7702810
e3ac765e106f9aba2e2d431eeff823773a9ce71327a34dcc216f0a2d2eef21e2,-1,1,1,102.45809187,1541340914,Vote,9bba29445448985c7cab0cbf8d767e1e21d6fe4ebf7f1f3f8c1d6aa273c57942
1a77bb3fd4c14c73ec27358a200144c93c7119575a6747138321fb5598201eda,-1,1,1,102.45809187,1540559484,Vote,d2c3771e4df3691f79b0fd3e67f24fa8fe02f674502c1d9b3b787d61a3aa7552
1afddb63f6cb9a0be415e25859877bc10af9ea68d98821435d6da9b44fa6cdf0,-1,1,1,102.45809187,1540104992,Vote,3dcd5a9f03734a454a2e9abd9a3d380c41b2da4b3fb27d0b9b24d959d66b5f4e
74dc0b0c692e53d39bb1fe5488d45e909da76459266cb338248944dbbefc99c9,-1,1,1,102.45809187,1539599762,Vote,a124015f1ed35d1adf9cb3bf9c9894fffb6fc3aa8207e224b09bd9644e82efcd
9bba29445448985c7cab0cbf8d767e1e21d6fe4ebf7f1f3f8c1d6aa273c57942,1,0,1,102.45809187,1539007587,Ticket,e3ac765e106f9aba2e2d431eeff823773a9ce71327a34dcc216f0a2d2eef21e2
3dcd5a9f03734a454a2e9abd9a3d380c41b2da4b3fb27d0b9b24d959d66b5f4e,1,0,1,102.45809187,1539007557,Ticket,1afddb63f6cb9a0be415e25859877bc10af9ea68d98821435d6da9b44fa6cdf0
a124015f1ed35d1adf9cb3bf9c9894fffb6fc3aa8207e224b09bd9644e82efcd,1,0,1,102.45809187,1539007557,Ticket,74dc0b0c692e53d39bb1fe5488d45e909da76459266cb338248944dbbefc99c9
d2c3771e4df3691f79b0fd3e67f24fa8fe02f674502c1d9b3b787d61a3aa7552,1,0,1,102.45809187,1539007557,Ticket,1a77bb3fd4c14c73ec27358a200144c93c7119575a6747138321fb5598201eda
f03aeb15a1d981eb1f59fa51dae4ac30c78fcb1f5cddfcba410d8043b7702810,1,0,1,102.45809187,1539007557,Ticket,8d25b2a36146acf429dd28b51ae8a11d7189b0fff815bff46b05a99ec30784a0
