tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f25acbc6c47b9ba7b121d7dcef7c93af3f5824f2ab59eb9f71a1cc33b62fe1,-1,0,1,140.3557553,1562651369,Ticket,b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341
45f7768f244c8b03516880b373a529b6f22357521172491370f06499798c544f,-1,0,1,140.3557553,1562651369,Ticket,b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341
7aa5fe4d9da760b4c7d5f384c50a4b0b6dfd137d5fb6938ddc14326b17fa0625,-1,0,1,140.3557553,1562651369,Ticket,b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341
e365ced99c38e28cbb2bfb3efb31df0038231a4802aa91e0d7cf440b1582bed8,-1,0,1,140.3557553,1562651369,Ticket,b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341
ea79fb65cfb92327ac1739a1c0f20a070db37088ef60be9eecb3bf6a5ff4d863,-1,0,1,140.3557553,1562651369,Ticket,b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341
fd603dca754142d7a6537646e0eaf27cd6e2fa7cbbbceed032c5728591e03579,-1,0,1,140.3557553,1562651369,Ticket,b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341
b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341,1,3,1,140.3557553,1562651181,Regular,45f7768f244c8b03516880b373a529b6f22357521172491370f06499798c544f
b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341,1,2,1,140.3557553,1562651181,Regular,7aa5fe4d9da760b4c7d5f384c50a4b0b6dfd137d5fb6938ddc14326b17fa0625
b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341,1,0,1,140.3557553,1562651181,Regular,09f25acbc6c47b9ba7b121d7dcef7c93af3f5824f2ab59eb9f71a1cc33b62fe1
b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341,1,5,1,140.3557553,1562651181,Regular,fd603dca754142d7a6537646e0eaf27cd6e2fa7cbbbceed032c5728591e03579
b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341,1,4,1,140.3557553,1562651181,Regular,ea79fb65cfb92327ac1739a1c0f20a070db37088ef60be9eecb3bf6a5ff4d863
b29c6c0137893224ffe5fa432b929cec084c0b63db95593f6a09431d3f693341,1,1,1,140.3557553,1562651181,Regular,e365ced99c38e28cbb2bfb3efb31df0038231a4802aa91e0d7cf440b1582bed8
