tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641a9e9545303be3696dc582be9d53a6a5c8ae7fe9ced711fad511e8fbb57554,1,1,1,7.71492698,1621865885,Revocation,0000000000000000000000000000000000000000000000000000000000000000
44c40aecf1646a723d273a0f67f9a816f3611b845b5626320638f38469179f8f,-1,28,1,8.54539991,1618679144,Regular,5561cce3faae315b86a02107e28b25d7400d425921493dc28c43015e6b6fc6ff
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,449,1,8.54539991,1618546022,Regular,23a2c1b8076e0f3dafeea9962901533d062e610fd438aeb93e64ab190ad721e8
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,432,1,8.51978139,1618545339,Regular,4391492c8a23f5342ce4dfdcd12dd72c61f4487dc5338b6c6be6865d121e05df
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,230,1,8.54539991,1618545207,Regular,182b455526b5f0177fed33f9f4ff2ca9012839c2c75ff8b3300f069fb458d7cc
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,526,1,8.54539991,1618544965,Regular,a7ea9bfc7e94ba8bfefc9111898abeab536c5d46c8f7010b5654f46e43f7d6c7
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,428,1,8.51978139,1618544965,Regular,46fc1565b4eeb8d73410994f2fa35deb04bde76b0d30335f07706bcba5d3b0c4
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,298,1,8.54539991,1618544965,Regular,99c5ea860750b7c343f76c9106860eacf84d6c92974781f5087418495e3c30c0
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,69,1,8.54539991,1618544834,Regular,60bc58d17e3e92cc689eef6f716864e55c65377a63053bf68faf47c089b6daa5
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,258,1,8.54539991,1618544834,Regular,ef85516816f6af719bdd96a3b51bac80db1ebc22c81c460f825bb838ddeedeb1
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,53,1,8.54539991,1618544834,Regular,6e7087d9106a9b7ff409eee6a7dcaa7ad963df44e400f475aa1403a655bf9fa4
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,350,1,8.54539991,1618544834,Regular,8e85b676857681baffbc4d8f1c8aee0690d23ae0df093f1fa74952342cca3b92
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,262,1,8.54539991,1618544834,Regular,ac9602b39df6868b1bdfc0cdf5828d6a65acb6694d0537e50df3c55a2a9a218c
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,196,1,8.54539991,1618544834,Regular,d5a9d493dc01f2b8a8f285011013ae7eec5e8e4f145dcfc42f82f1def0593987
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,43,1,8.49495317,1618544834,Regular,cb7ba1608e411b9299634a4a30d5a0ba7999b7b1b4a39e4fe7a2aae002ec857d
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,464,1,8.54539991,1618544834,Regular,fbbdeeddc015405006cc0f68e6b0f8e731cf833399c90f6522ea4347516dbf99
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,436,1,8.54539991,1618544834,Regular,864fe315dda83d692d140504760c4b7e803e0f3f17963a70ac3923897aba4897
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,381,1,8.49495317,1618544834,Regular,827e8c4f781400f107449c890981f847df9cb78354f952271741337bf7b3f793
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,56,1,8.51978139,1618544733,Regular,76088977278980687a6357bc6260c6e2ec379f708ac971900b9d53373de59738
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,513,1,8.54539991,1618544733,Regular,0db47195b549e1ac4923c6274cb668690b25c3114c7a781ee69d48b290a7b153
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,393,1,8.54539991,1618544733,Regular,425bacd533e33ab451217324ada7e0a0006992a4b82774b8351a98e9ad20404c
