tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96809c869060f5691259858c1aa30789c8feaaacba9731eb6dbc1d7d8ec840cb,-1,10,1,262.0716659,1556627900,Regular,873b2e79fbea52a4249d648c48ddfe8eefbec0d8f494d8436d7a9c7fb3daaae9
873b2e79fbea52a4249d648c48ddfe8eefbec0d8f494d8436d7a9c7fb3daaae9,1,2,1,262.0716659,1556223305,Vote,96809c869060f5691259858c1aa30789c8feaaacba9731eb6dbc1d7d8ec840cb
d40e3bb471c71642c19d484f30a464b15827da60e7617eb8051de30196fca27c,-1,26,1,262.12471646,1555900965,Regular,1a688d16af473fff02f173e297d5b10f095597d26d1c55ddea34508f8c966a2e
1a688d16af473fff02f173e297d5b10f095597d26d1c55ddea34508f8c966a2e,1,2,1,262.12471646,1555430919,Vote,d40e3bb471c71642c19d484f30a464b15827da60e7617eb8051de30196fca27c
6b43cc93dc9fb3df4c55e05762c2eb92bbec683d9f9a979df31d2975aae46f1e,-1,0,1,262.12471646,1554800307,Regular,e8d1c40dbe1a9e6570e42fa30d3bbf6704ebaf55449cd8765b7aaae08957d001
e8d1c40dbe1a9e6570e42fa30d3bbf6704ebaf55449cd8765b7aaae08957d001,1,2,1,262.12471646,1554760939,Vote,6b43cc93dc9fb3df4c55e05762c2eb92bbec683d9f9a979df31d2975aae46f1e
9a07e50a279f6d653db4df4b55062b387ebfb17d2a6603c6954c3492491ea3bc,-1,0,1,262.12471646,1554574993,Regular,eb845c0f438c849563dbfa1d869a180bc9aa1ea75b34b0a3d0a34d14981bbd23
eb845c0f438c849563dbfa1d869a180bc9aa1ea75b34b0a3d0a34d14981bbd23,1,2,1,262.12471646,1554536711,Vote,9a07e50a279f6d653db4df4b55062b387ebfb17d2a6603c6954c3492491ea3bc
d4a43059857ba71a2c7271bc1149314624c971659a7456e032def25fad75fa53,-1,4,1,262.12471646,1554352603,Regular,f4a56bd79945020b34e12643aac0897d797b301517db52d417ec415c78e8f8dc
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,-1,24,1,262.12471646,1554340998,Regular,f226c04243ebf5f99a92d82926dc3ac0a3b04ade7af6e6014bbcdf76c64f91a8
f4a56bd79945020b34e12643aac0897d797b301517db52d417ec415c78e8f8dc,1,2,1,262.12471646,1553934866,Vote,d4a43059857ba71a2c7271bc1149314624c971659a7456e032def25fad75fa53
f226c04243ebf5f99a92d82926dc3ac0a3b04ade7af6e6014bbcdf76c64f91a8,1,2,1,262.12471646,1553796198,Vote,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
08a06f01712da383ed2af5904a0b029462fd6078e8534d547ae47e191684e304,-1,13,1,83.60817569,1553666945,Regular,35bd56470835c255a3f90e8b42816431e84e62427ea33ab7f87312cab6da46d8
35bd56470835c255a3f90e8b42816431e84e62427ea33ab7f87312cab6da46d8,1,20,1,83.60817569,1553619734,Regular,08a06f01712da383ed2af5904a0b029462fd6078e8534d547ae47e191684e304
