tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205646963dc9bfe89370810657d5d8070774cd6174ccb4bfcbdeec79dff5a797,-1,0,1,0.02706457,1674410354,Ticket,576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d
205646963dc9bfe89370810657d5d8070774cd6174ccb4bfcbdeec79dff5a797,-1,1,1,22.50168655,1674410354,Ticket,576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d
7bb83367237c2aadd555c27939562b4174282e0e66abc061a5f907eba414d5cf,-1,0,1,0.02706457,1674410354,Ticket,576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d
7bb83367237c2aadd555c27939562b4174282e0e66abc061a5f907eba414d5cf,-1,1,1,22.50168655,1674410354,Ticket,576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d
81d227a7b6a572fb0980e7f98450a597e2bad1e7cc3a2f5d6b0e4ee4d049c581,-1,1,1,22.50168655,1674410354,Ticket,576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d
81d227a7b6a572fb0980e7f98450a597e2bad1e7cc3a2f5d6b0e4ee4d049c581,-1,0,1,0.02706457,1674410354,Ticket,576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d
cbf35f9d22437516d17b4064d2b2c674190c810f9d0435891260078ce9687852,-1,0,1,0.02706457,1674410354,Ticket,576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d
cbf35f9d22437516d17b4064d2b2c674190c810f9d0435891260078ce9687852,-1,1,1,22.50168655,1674410354,Ticket,576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d
576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d,1,1,1,22.50168655,1674410257,Regular,205646963dc9bfe89370810657d5d8070774cd6174ccb4bfcbdeec79dff5a797
576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d,1,6,1,0.02706457,1674410257,Regular,81d227a7b6a572fb0980e7f98450a597e2bad1e7cc3a2f5d6b0e4ee4d049c581
576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d,1,7,1,22.50168655,1674410257,Regular,81d227a7b6a572fb0980e7f98450a597e2bad1e7cc3a2f5d6b0e4ee4d049c581
576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d,1,4,1,0.02706457,1674410257,Regular,7bb83367237c2aadd555c27939562b4174282e0e66abc061a5f907eba414d5cf
576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d,1,5,1,22.50168655,1674410257,Regular,7bb83367237c2aadd555c27939562b4174282e0e66abc061a5f907eba414d5cf
576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d,1,2,1,0.02706457,1674410257,Regular,cbf35f9d22437516d17b4064d2b2c674190c810f9d0435891260078ce9687852
576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d,1,3,1,22.50168655,1674410257,Regular,cbf35f9d22437516d17b4064d2b2c674190c810f9d0435891260078ce9687852
576fe25c0d1606e07740f5df933522e8939d9aa8ee798761b426dd27ed326f9d,1,0,1,0.02706457,1674410257,Regular,205646963dc9bfe89370810657d5d8070774cd6174ccb4bfcbdeec79dff5a797
