tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0d3a189412f72738efe41fd76fe93466c7e61025c277ac8a68f79c583ad5d66,1,1,1,38.1966461,1577049273,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d450e98fdb77efeb832bf2ea482d6ed37b0c04df423cc54221ba2e52735faf58,1,1,1,38.1966461,1577041612,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4070a21e5388e2676dc4c1d659b9398ac532fff71bd57f0fad6d55098b241cbc,1,1,1,38.1966461,1577039045,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7a867ef66595ef21255ef940ec5b784d0159cbbedfbdcc6d487b91c07f417e56,1,1,1,38.1966461,1577035452,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ad826a01017f8f9c5f61300aead8c9a44a0655ce8fe390661a0d9783451c1fe9,-1,6,1,39.53283774,1574448492,Regular,22b7858df65eea2a7b0588e9e318307ae81400f6affd13a58f208cc63dc81cea
29cc5f78736c865c77fcae98b5c80e47ab891dfe995f14ce080333cee83c2dbb,-1,19,1,39.53283774,1574436145,Regular,b9f736f1b65abcd0a346e65cf1aadb5c2faaaf257c5516c6ca91965b5c03f5cf
befa912a155cf5ac359220f1dfa015a1f32a266cbe519ecfe86810f5a7d9685a,-1,14,1,39.53283774,1574390008,Regular,63da7f88bec32b4d6eeff44f63135d56a9350f5b568f068bd248b7b78a651a59
8c785d03c04c34e4cd97fb9d0e708fdb2c49f4d2333e603af67c44fd2064d900,-1,21,1,39.53283774,1574377576,Regular,3d63843430b899b1e43f8bd8c47076f80caca5d77b20a010c68aa78b29bf1005
22b7858df65eea2a7b0588e9e318307ae81400f6affd13a58f208cc63dc81cea,1,3,1,39.53283774,1574367379,Vote,ad826a01017f8f9c5f61300aead8c9a44a0655ce8fe390661a0d9783451c1fe9
63da7f88bec32b4d6eeff44f63135d56a9350f5b568f068bd248b7b78a651a59,1,3,1,39.53283774,1574203096,Vote,befa912a155cf5ac359220f1dfa015a1f32a266cbe519ecfe86810f5a7d9685a
3d63843430b899b1e43f8bd8c47076f80caca5d77b20a010c68aa78b29bf1005,1,3,1,39.53283774,1574166717,Vote,8c785d03c04c34e4cd97fb9d0e708fdb2c49f4d2333e603af67c44fd2064d900
b9f736f1b65abcd0a346e65cf1aadb5c2faaaf257c5516c6ca91965b5c03f5cf,1,3,1,39.53283774,1573992245,Vote,29cc5f78736c865c77fcae98b5c80e47ab891dfe995f14ce080333cee83c2dbb
