tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9da8d4dfdbce5dabd575ee76a3b544d6b569e6cab1a58c9664a452a856ec07a0,-1,1,1,120.84541544,1548275650,Vote,8e85680ab0c40f89cf968d45511d6d88cc2424c5b5fb5f2db0aa2e62fc344553
5cb836a75be04e271819e8cdfcb9bcf2432526d779fedd29b72d419190d3721e,-1,1,1,120.84541544,1547407623,Vote,e6565c7b23d35ca322ecee2918a15265bb63dffc315b20414073d77cecb02849
9249d3fc709bbe39271a5e1d448ebcfc8bba4f42d4dd18e60fd95bfc99844e8c,-1,1,1,120.84541544,1547243529,Vote,24fac7dcb56ad907e3d0682ab7d243dff883e84c84caeeaba66130399604c83f
dbb43693bd6a439e045dff80b0544c5ad17ebc1c45a71b5bad0b434c2d747bc1,-1,1,1,120.84541544,1547209778,Vote,78570b1883838eb3a00cf9a3eae1146ae58a6a3af27bab56fee6f0c76e24c288
f2481c76c25e83885f7ab7ffc77ac0317d54e6e406855a1da22a712e79fa0a16,-1,1,1,120.84541544,1547089563,Vote,6ea63f50bf2d13c585b52f938d08da0eeca4275affe63b827f66ddac949d4a5e
5dbf74d7f2806f99775a2babcd3d695736ba806ac8d2e6aac5b3d6dbbe7b5b5c,-1,1,1,120.84541544,1546884587,Vote,0c31ac13dae578c6341bcecdf04af3c8d32f38a0c6a48579850cdce7039e0fc3
48909c8813959440fc4228fa6599be6dcb95e57a7490e125ce03c913b7898e9a,-1,1,1,120.84541544,1546727376,Vote,3eeb40df7cbded048840257470e25601c84a00e9a039c288a782bed34f9448e3
2940dd4194433ddd3f4c0acfe86f6d89dc08efc7d514662854c8932d5050eb75,-1,1,1,120.84541544,1546648170,Vote,0683e1016f479a400a7588403f339e2dfd51b0e3a053d72988d83329ba44e840
0683e1016f479a400a7588403f339e2dfd51b0e3a053d72988d83329ba44e840,1,0,1,120.84541544,1546322402,Ticket,2940dd4194433ddd3f4c0acfe86f6d89dc08efc7d514662854c8932d5050eb75
0c31ac13dae578c6341bcecdf04af3c8d32f38a0c6a48579850cdce7039e0fc3,1,0,1,120.84541544,1546322402,Ticket,5dbf74d7f2806f99775a2babcd3d695736ba806ac8d2e6aac5b3d6dbbe7b5b5c
24fac7dcb56ad907e3d0682ab7d243dff883e84c84caeeaba66130399604c83f,1,0,1,120.84541544,1546322402,Ticket,9249d3fc709bbe39271a5e1d448ebcfc8bba4f42d4dd18e60fd95bfc99844e8c
3eeb40df7cbded048840257470e25601c84a00e9a039c288a782bed34f9448e3,1,0,1,120.84541544,1546322402,Ticket,48909c8813959440fc4228fa6599be6dcb95e57a7490e125ce03c913b7898e9a
6ea63f50bf2d13c585b52f938d08da0eeca4275affe63b827f66ddac949d4a5e,1,0,1,120.84541544,1546322402,Ticket,f2481c76c25e83885f7ab7ffc77ac0317d54e6e406855a1da22a712e79fa0a16
78570b1883838eb3a00cf9a3eae1146ae58a6a3af27bab56fee6f0c76e24c288,1,0,1,120.84541544,1546322402,Ticket,dbb43693bd6a439e045dff80b0544c5ad17ebc1c45a71b5bad0b434c2d747bc1
8e85680ab0c40f89cf968d45511d6d88cc2424c5b5fb5f2db0aa2e62fc344553,1,0,1,120.84541544,1546322402,Ticket,9da8d4dfdbce5dabd575ee76a3b544d6b569e6cab1a58c9664a452a856ec07a0
e6565c7b23d35ca322ecee2918a15265bb63dffc315b20414073d77cecb02849,1,0,1,120.84541544,1546322402,Ticket,5cb836a75be04e271819e8cdfcb9bcf2432526d779fedd29b72d419190d3721e
