tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685,-1,4,1,291.48282334,1566435053,Regular,75a55f2dedfec5eaf7de436a427cd325ee2b2feb5ef45f445101f22a2c912441
75a55f2dedfec5eaf7de436a427cd325ee2b2feb5ef45f445101f22a2c912441,1,0,1,291.48282334,1566328114,Revocation,b2f8e82b1c0e2259313f4a6719906f961e54daac4cc011f2256ee4f889c35685
051e741a5fbd924d2e88f4f66e9950650c2aef1a1b0c2a0af7257e4af2364514,-1,6,1,293.04848554,1563042937,Regular,4d35c5eef8b6fff86b9679761c2b2f7585fa1a02b6dd89050efcbc2abddf720e
4d35c5eef8b6fff86b9679761c2b2f7585fa1a02b6dd89050efcbc2abddf720e,1,2,1,293.04848554,1562989484,Vote,051e741a5fbd924d2e88f4f66e9950650c2aef1a1b0c2a0af7257e4af2364514
a490ec5e1e9a4ea2d789a1a2cc77337b614e6782a8c0360a5d1713ef6ae16ab8,-1,4,1,293.04848554,1562088880,Regular,8ffe2d190d79ec5770a85e72fdf1d0d171366bac89d2f189e65dfd5e04b08def
8ffe2d190d79ec5770a85e72fdf1d0d171366bac89d2f189e65dfd5e04b08def,1,2,1,293.04848554,1562051030,Vote,a490ec5e1e9a4ea2d789a1a2cc77337b614e6782a8c0360a5d1713ef6ae16ab8
dc744393bcc2648aecdbd648aa615e4a76ba0473027c63ffe94d036459fae478,-1,2,1,293.04848554,1561374666,Regular,8c7ddb74d28270eac6f883eb282e5b493a40d58aa94418dcafde681ad5b469ad
8c7ddb74d28270eac6f883eb282e5b493a40d58aa94418dcafde681ad5b469ad,1,2,1,293.04848554,1561334440,Vote,dc744393bcc2648aecdbd648aa615e4a76ba0473027c63ffe94d036459fae478
d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93,-1,0,1,293.09831357,1560839628,Regular,c64e5ceb01e9c1cf02e0378154f2965bcd80f9083f92757b93a701ff6ac00308
c64e5ceb01e9c1cf02e0378154f2965bcd80f9083f92757b93a701ff6ac00308,1,2,1,293.09831357,1560801308,Vote,d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,-1,2,1,131.49410683,1560385630,Regular,c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f
c1aac9b66dc51a210012175dbf04cd1441f495406dcb5ebaefbcccd8001b8c8f,1,20,1,131.49410683,1560385188,Regular,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
