tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
684388c0905c7d66cf69ee7fcfc4707b5aa6a355a6e757516467b33a0ba32948,-1,16,1,14.98804155,1614532717,Regular,219e541f61c21aab334558cf1130e4e66c57673be7581dcd35b322da8d83bcf8
b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551,-1,56,1,15.01539481,1614413046,Regular,f5a9610f008878229d7d41c7c7e07d267f8ac7027ee58c11d77f39a99750d7ed
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,541,1,15.0153948,1614393829,Regular,874a8a183dbdd55111bda7b25ee9bcac4546e276331744bab2206e979b4eede9
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,64,1,14.98804154,1614232471,Regular,5c329213d60afcec2ad15df665c680796a5d6831ad8c77c33b8e46e6950868d6
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,0,1,14.98804155,1614095832,Regular,89e86d3705ce456c57c20883890176702d48516dc5328cc31086901f0d04fe4c
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,373,1,15.0153948,1614062665,Regular,3093e53d76eae41933a033edcf21c17fb31e39dcaadcf8b87d365b6c95a59d4c
5c329213d60afcec2ad15df665c680796a5d6831ad8c77c33b8e46e6950868d6,1,3,1,14.98804154,1608139368,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
89e86d3705ce456c57c20883890176702d48516dc5328cc31086901f0d04fe4c,1,3,1,14.98804155,1608049144,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
219e541f61c21aab334558cf1130e4e66c57673be7581dcd35b322da8d83bcf8,1,3,1,14.98804155,1607926962,Vote,684388c0905c7d66cf69ee7fcfc4707b5aa6a355a6e757516467b33a0ba32948
874a8a183dbdd55111bda7b25ee9bcac4546e276331744bab2206e979b4eede9,1,3,1,15.0153948,1607252849,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
3093e53d76eae41933a033edcf21c17fb31e39dcaadcf8b87d365b6c95a59d4c,1,3,1,15.0153948,1606944424,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,-1,18,1,15.01539481,1606530952,Regular,b4978d7a16b0a6ad329a25021c6b635bb537fabf9cc1b394aa73277d94ea6397
3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1,-1,181,1,15.01539481,1606470572,Regular,c2b041fbaa092ab81439d5dd1ed5a84788242b2c480eb7ccc514197c40302482
b4978d7a16b0a6ad329a25021c6b635bb537fabf9cc1b394aa73277d94ea6397,1,3,1,15.01539481,1606400631,Vote,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
f5a9610f008878229d7d41c7c7e07d267f8ac7027ee58c11d77f39a99750d7ed,1,3,1,15.01539481,1606376375,Vote,b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551
c2b041fbaa092ab81439d5dd1ed5a84788242b2c480eb7ccc514197c40302482,1,3,1,15.01539481,1606355060,Vote,3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1
