tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ca9bf89005dd65c067abd20a915b186202279d8257a4f6ce27d06c339f372e,-1,18,1,63.8085651,1581179683,Regular,f32ebb19fc4ddf3467cbda250039f8363fc79c351e68b5d04a80e5a24770eaa2
4c29f417b0b899285e5e2e3c951c2dbd37b1eff5e0cb68bf2f0014884905d900,-1,4,1,63.8085651,1581054208,Regular,1009d48bcedc6bb707465ee5d664177ed3c5c095fd99609db5c031a2b04d2d40
ded25613ff1ccae7c11d56168c3b42d3ac6624831fcefee4cf4344cb07f79921,-1,8,1,63.8085651,1580988635,Regular,3df31c7e2c2392c7df211ec0980ca555947c0424f6d1bdf8cfc0dec5a266d101
f32ebb19fc4ddf3467cbda250039f8363fc79c351e68b5d04a80e5a24770eaa2,1,3,1,63.8085651,1580338571,Vote,c1ca9bf89005dd65c067abd20a915b186202279d8257a4f6ce27d06c339f372e
3df31c7e2c2392c7df211ec0980ca555947c0424f6d1bdf8cfc0dec5a266d101,1,3,1,63.8085651,1579868649,Vote,ded25613ff1ccae7c11d56168c3b42d3ac6624831fcefee4cf4344cb07f79921
1009d48bcedc6bb707465ee5d664177ed3c5c095fd99609db5c031a2b04d2d40,1,3,1,63.8085651,1579817696,Vote,4c29f417b0b899285e5e2e3c951c2dbd37b1eff5e0cb68bf2f0014884905d900
74f55b6bc4d25ef2ab193a9172fbd4b9cf54bbfe7af84a7c3e4a84c5245f7300,-1,6,1,63.8085651,1579344124,Regular,89f022787b3063aa4fa194a558b7dfdd9f0d7fc23088e8d9e86719d5dccb04b4
89f022787b3063aa4fa194a558b7dfdd9f0d7fc23088e8d9e86719d5dccb04b4,1,3,1,63.8085651,1579246168,Vote,74f55b6bc4d25ef2ab193a9172fbd4b9cf54bbfe7af84a7c3e4a84c5245f7300
1d27c05faeb16470cce689070d9793234941453886d399d8fa53d7a701722f18,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
1d27c05faeb16470cce689070d9793234941453886d399d8fa53d7a701722f18,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
266fcc8f5b9cd085c3fb03bf8667e57a52d9253d577b4357cdb31801e5d77b93,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
266fcc8f5b9cd085c3fb03bf8667e57a52d9253d577b4357cdb31801e5d77b93,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
2e9a842ac5b667b875ba727c30e5cb4b970a107c1728d45a3e1ceca90902a191,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
2e9a842ac5b667b875ba727c30e5cb4b970a107c1728d45a3e1ceca90902a191,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
308c9ab50d4a147632070ea34848b57e26365d0bf42f2018f587bd1dd81fcf4a,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
308c9ab50d4a147632070ea34848b57e26365d0bf42f2018f587bd1dd81fcf4a,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
3372a398d099cf405335ce504c2727e68f24e822a7bcf241a5fa868c3248b635,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
3372a398d099cf405335ce504c2727e68f24e822a7bcf241a5fa868c3248b635,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
4c47b8fdb7dc9527897227dccd91f87d53d1dfa4e2f0c91f4f82d76d622123d6,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
4c47b8fdb7dc9527897227dccd91f87d53d1dfa4e2f0c91f4f82d76d622123d6,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
505046bfc353a01a3c2e2a0fa7efe0b4e7ef5598d8f7ab85f2dd164ff069b696,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
505046bfc353a01a3c2e2a0fa7efe0b4e7ef5598d8f7ab85f2dd164ff069b696,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
51cc016b58c51cf5f3663045f3c91710a262517e3f3ef268defbcd4208ea9189,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
51cc016b58c51cf5f3663045f3c91710a262517e3f3ef268defbcd4208ea9189,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
5c775b6f7f46f73fa66efcbaedee58c2408253c47e913ec5f3d405d893cf2c84,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
5c775b6f7f46f73fa66efcbaedee58c2408253c47e913ec5f3d405d893cf2c84,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
647b5d07d103895a21653f2060e2294514d62dffd9a739068fa476db345c095a,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
647b5d07d103895a21653f2060e2294514d62dffd9a739068fa476db345c095a,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
78050d378fd8075dcb1b01133be64d45ec15077be114408ccd3720e1161d6b99,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
78050d378fd8075dcb1b01133be64d45ec15077be114408ccd3720e1161d6b99,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
87baa25f93ab919dd14d8ea5abc29b9ed33b4111eda537bb08475c8c536af4a4,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
87baa25f93ab919dd14d8ea5abc29b9ed33b4111eda537bb08475c8c536af4a4,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
9cb918d5656f37533c1e67cbb25fb74fc0ef0c9b4c2dbe02362e16ff2faef53f,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
9cb918d5656f37533c1e67cbb25fb74fc0ef0c9b4c2dbe02362e16ff2faef53f,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
9d98d6b8c133952bec7ed69be8f240dbf7a7009d76f616c4648268fe2b3fb25c,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
9d98d6b8c133952bec7ed69be8f240dbf7a7009d76f616c4648268fe2b3fb25c,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
a38efdab06f14c105e15815dc1c34deec2f3d43262fe4df071326c2704994016,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
a38efdab06f14c105e15815dc1c34deec2f3d43262fe4df071326c2704994016,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
c20196741aa651ddf5887356dc6715f517a55375f9644ef471ae1baf56d96688,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
c20196741aa651ddf5887356dc6715f517a55375f9644ef471ae1baf56d96688,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
c703e1141357b8add0697f1a1b372a5b8b452e54b9e9f3db22ab33ce79daf22a,-1,1,1,62.55390475,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
c703e1141357b8add0697f1a1b372a5b8b452e54b9e9f3db22ab33ce79daf22a,-1,0,1,0.09153346,1578631324,Ticket,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
