tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed814aeb16a91ca40fa0d08c64f05cf9c45ddfa69bea86c88373575ccec8776,-1,1,1,49.78613467,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
0ed814aeb16a91ca40fa0d08c64f05cf9c45ddfa69bea86c88373575ccec8776,-1,0,1,0.05924784,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
2705ebbab51209fb49b1efa05d1e7e2d90c6ecc0885defca4dcc924bf750ec02,-1,0,1,0.05924784,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
2705ebbab51209fb49b1efa05d1e7e2d90c6ecc0885defca4dcc924bf750ec02,-1,1,1,49.78613467,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
75108f2ba8a080b7e09cde82e7a68514d5584ce298c0f18a7383fbc7a25fc64c,-1,1,1,49.78613467,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
75108f2ba8a080b7e09cde82e7a68514d5584ce298c0f18a7383fbc7a25fc64c,-1,0,1,0.05924784,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
825c14ba9e94e5fa565c6b05ebc82a3f666c203e53fa0a28ea19babf7936878a,-1,0,1,0.05924784,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
825c14ba9e94e5fa565c6b05ebc82a3f666c203e53fa0a28ea19babf7936878a,-1,1,1,49.78613467,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
87b6fb5af8b8e3df99ff960d7cc594deaabf525a081dfed6d96e2691841573ef,-1,1,1,49.78613467,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
87b6fb5af8b8e3df99ff960d7cc594deaabf525a081dfed6d96e2691841573ef,-1,0,1,0.05924784,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
c9f8428a937ff6178d064e4a02499596cbdcf096e24e8bb57faddba854a34a02,-1,1,1,49.78613467,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
c9f8428a937ff6178d064e4a02499596cbdcf096e24e8bb57faddba854a34a02,-1,0,1,0.05924784,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
cdc98100b8be3f8adf64a6021268fbd52bdae974ed278f5743d26cfcf60c5c21,-1,0,1,0.05924784,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
cdc98100b8be3f8adf64a6021268fbd52bdae974ed278f5743d26cfcf60c5c21,-1,1,1,49.78613467,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
e2f699afbd0852311e4f2bb3d4a9da35a180a6f1564d2a6a99665d83d6879e40,-1,0,1,0.05924784,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
e2f699afbd0852311e4f2bb3d4a9da35a180a6f1564d2a6a99665d83d6879e40,-1,1,1,49.78613467,1613408775,Ticket,cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,7,1,49.78613467,1613408440,Regular,cdc98100b8be3f8adf64a6021268fbd52bdae974ed278f5743d26cfcf60c5c21
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,8,1,0.05924784,1613408440,Regular,e2f699afbd0852311e4f2bb3d4a9da35a180a6f1564d2a6a99665d83d6879e40
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,9,1,49.78613467,1613408440,Regular,e2f699afbd0852311e4f2bb3d4a9da35a180a6f1564d2a6a99665d83d6879e40
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,12,1,0.05924784,1613408440,Regular,2705ebbab51209fb49b1efa05d1e7e2d90c6ecc0885defca4dcc924bf750ec02
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,13,1,49.78613467,1613408440,Regular,2705ebbab51209fb49b1efa05d1e7e2d90c6ecc0885defca4dcc924bf750ec02
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,2,1,0.05924784,1613408440,Regular,87b6fb5af8b8e3df99ff960d7cc594deaabf525a081dfed6d96e2691841573ef
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,3,1,49.78613467,1613408440,Regular,87b6fb5af8b8e3df99ff960d7cc594deaabf525a081dfed6d96e2691841573ef
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,10,1,0.05924784,1613408440,Regular,0ed814aeb16a91ca40fa0d08c64f05cf9c45ddfa69bea86c88373575ccec8776
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,11,1,49.78613467,1613408440,Regular,0ed814aeb16a91ca40fa0d08c64f05cf9c45ddfa69bea86c88373575ccec8776
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,14,1,0.05924784,1613408440,Regular,c9f8428a937ff6178d064e4a02499596cbdcf096e24e8bb57faddba854a34a02
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,15,1,49.78613467,1613408440,Regular,c9f8428a937ff6178d064e4a02499596cbdcf096e24e8bb57faddba854a34a02
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,4,1,0.05924784,1613408440,Regular,75108f2ba8a080b7e09cde82e7a68514d5584ce298c0f18a7383fbc7a25fc64c
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,5,1,49.78613467,1613408440,Regular,75108f2ba8a080b7e09cde82e7a68514d5584ce298c0f18a7383fbc7a25fc64c
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,0,1,0.05924784,1613408440,Regular,825c14ba9e94e5fa565c6b05ebc82a3f666c203e53fa0a28ea19babf7936878a
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,1,1,49.78613467,1613408440,Regular,825c14ba9e94e5fa565c6b05ebc82a3f666c203e53fa0a28ea19babf7936878a
cccbc0a3a4640d3a6f165a70f7d1f803c0d9589b59e27a8a6b7cdd0ab365f7d1,1,6,1,0.05924784,1613408440,Regular,cdc98100b8be3f8adf64a6021268fbd52bdae974ed278f5743d26cfcf60c5c21
