tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005c540ac0094724cf1f31e2d1e73b6a4965656eb679a92c8b7eef4e6b8a69e6,-1,1,1,74.64498151,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
005c540ac0094724cf1f31e2d1e73b6a4965656eb679a92c8b7eef4e6b8a69e6,-1,0,1,0.03100471,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
016bde1d996224fec9fc08d0efe453356182989a1f787729b57c39fbe59f3a81,-1,0,1,0.03100471,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
016bde1d996224fec9fc08d0efe453356182989a1f787729b57c39fbe59f3a81,-1,1,1,74.64498151,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
050d17bac814775ec5c9e3bdb0633714b09a6fa896463edc3043c832d18cc023,-1,1,1,74.64498151,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
050d17bac814775ec5c9e3bdb0633714b09a6fa896463edc3043c832d18cc023,-1,0,1,0.03100471,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
056aab6508c4260facc057c4d877dd1db1b86795a440d5cdc88cca0852bcb3a5,-1,0,1,0.03100471,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
056aab6508c4260facc057c4d877dd1db1b86795a440d5cdc88cca0852bcb3a5,-1,1,1,74.64498151,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
08470fc51ea075ede5573ad2812a2bfcf18d897c65a0002f6faded857801fad5,-1,0,1,0.03100471,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
08470fc51ea075ede5573ad2812a2bfcf18d897c65a0002f6faded857801fad5,-1,1,1,74.64498151,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
1167a93713d02d3fa944a57b668f13b593681125f94a22a353825736cb2f2130,-1,0,1,0.03100471,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
1167a93713d02d3fa944a57b668f13b593681125f94a22a353825736cb2f2130,-1,1,1,74.64498151,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
1fbc6569ac93798783090e53f8f15bb3a20402ab8188c9b6f6756f55e31d1786,-1,1,1,74.64498151,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
1fbc6569ac93798783090e53f8f15bb3a20402ab8188c9b6f6756f55e31d1786,-1,0,1,0.03100471,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
30c0a7073f52b8c7c2063074367c639875fc4217cf449ebfe16dc018d0b96fb4,-1,0,1,0.03100471,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
30c0a7073f52b8c7c2063074367c639875fc4217cf449ebfe16dc018d0b96fb4,-1,1,1,74.64498151,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
56e92732c6d2e7e7fcfe9825a65ed14699a1645b9aa23378c956410f33e2f97e,-1,0,1,0.03100471,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
56e92732c6d2e7e7fcfe9825a65ed14699a1645b9aa23378c956410f33e2f97e,-1,1,1,74.64498151,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
99b797339805ea3924ea57c0f8dc472e0994fd4482a69a8eeb5597257b77a22b,-1,1,1,74.64498151,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
99b797339805ea3924ea57c0f8dc472e0994fd4482a69a8eeb5597257b77a22b,-1,0,1,0.03100471,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
a10f4ed5eca935a2b4ba60ddbcd1b0a9a50dd9acdfdafaec3aeddda654c39ac8,-1,0,1,0.03100471,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
a10f4ed5eca935a2b4ba60ddbcd1b0a9a50dd9acdfdafaec3aeddda654c39ac8,-1,1,1,74.64498151,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
a15b54e6561527350447b238ab8cc235d5cf223c682e160c388700bb20e2cb65,-1,0,1,0.03100471,1664958875,Ticket,8ca06af33dd16b0783e6b1b1abd7289d3c9a0027b12a2dbd533d6cb342967f02
