tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,9,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,16,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,15,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,14,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,13,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,12,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,11,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337,-1,10,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,7,1,81.63703376,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,15,1,81.63703376,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,16,1,81.63703376,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,17,1,81.63703376,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,18,1,81.63703376,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,19,1,81.63703376,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,0,1,81.63703376,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,1,1,81.63703376,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,2,1,81.63703376,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,3,1,81.63703376,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,4,1,81.63703376,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,5,1,81.63703376,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,6,1,81.63703376,1552773963,Regular,2d56547ea71ac1a1ead3d35dc40d22d507f1f7614d795ee9efe00b4f28418337
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,8,1,81.63703376,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,9,1,81.63703376,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,10,1,81.63703376,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,11,1,81.63703376,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,12,1,81.63703376,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,13,1,81.63703376,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f,1,14,1,81.63703376,1552773963,Regular,c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,11,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,12,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,13,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,10,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,9,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,8,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,7,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,6,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,5,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,4,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,3,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
c4ea32fabc69661573efd1a5202748578cebe38d0dfe250fe73bdd3bc9f0afb3,-1,2,1,81.63703376,1552773963,Regular,a74c4e995c0db73042bd1dcfee73ce100745b4211884ad031b1b03a03acc6b1f
