tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be18e3c3bed2544da8fcb521ddb8b797d4f93aa086f045ab72f67021b08f7df6,-1,5,1,198.89977627,1562123673,Regular,bc26d71221ed508b5459ef9ef18aaee350644fe0f000eabdd36c375cb84a7beb
953f0f28e10e3d734c3f7d7aa6dccdfd9010ed173fba2ec970748d0d8e57529a,-1,5,1,198.89977627,1562084838,Regular,7778d7d974bc4516f9d80ff9d0235c1be0d2791c49ab9a1965d71de2f682f4d5
bc26d71221ed508b5459ef9ef18aaee350644fe0f000eabdd36c375cb84a7beb,1,2,1,198.89977627,1562070266,Vote,be18e3c3bed2544da8fcb521ddb8b797d4f93aa086f045ab72f67021b08f7df6
7778d7d974bc4516f9d80ff9d0235c1be0d2791c49ab9a1965d71de2f682f4d5,1,2,1,198.89977627,1562049629,Vote,953f0f28e10e3d734c3f7d7aa6dccdfd9010ed173fba2ec970748d0d8e57529a
e6ba90a6af74f3a90d4b884ed1c62f07b6360017b5cfb202f5754e34da4f5e7b,-1,4,1,198.89977627,1561870114,Regular,ae0c4c7d9c9f069f32ac591419dc5b7ba0fb14b5f68ba7c0b9838b45a1fc4740
ae0c4c7d9c9f069f32ac591419dc5b7ba0fb14b5f68ba7c0b9838b45a1fc4740,1,2,1,198.89977627,1561834593,Vote,e6ba90a6af74f3a90d4b884ed1c62f07b6360017b5cfb202f5754e34da4f5e7b
e68b4ab0e740569f2c83d3ea4b83c463a5223b2927fe140aaef7ed61d1c11e4f,-1,2,1,198.89977627,1561648386,Regular,d1831be53ea216f140e77e1f12356e1b59948c878156de181c31b6c06b0aa6ac
d1831be53ea216f140e77e1f12356e1b59948c878156de181c31b6c06b0aa6ac,1,2,1,198.89977627,1561611289,Vote,e68b4ab0e740569f2c83d3ea4b83c463a5223b2927fe140aaef7ed61d1c11e4f
bd4bec4570863bb43b700422bcae45e01b54a34b746653570a04c02e70049fc4,-1,2,1,198.89977627,1561188740,Regular,3dec8f11ed8ef79513ebe714591e77b5e6c1321b01f0173e717f455c5f300b52
3dec8f11ed8ef79513ebe714591e77b5e6c1321b01f0173e717f455c5f300b52,1,2,1,198.89977627,1561148035,Vote,bd4bec4570863bb43b700422bcae45e01b54a34b746653570a04c02e70049fc4
942a484413e76ea805b94ef3a1fb0b4ce00aa43f315bd506bfd35f5d63afe55a,-1,2,1,198.9496043,1561040562,Regular,1c60f5b0bd8334004946c73b28a0eaf5e4b3473b00cf5e5fa1a66ecb04a98c6f
1c60f5b0bd8334004946c73b28a0eaf5e4b3473b00cf5e5fa1a66ecb04a98c6f,1,2,1,198.9496043,1561001962,Vote,942a484413e76ea805b94ef3a1fb0b4ce00aa43f315bd506bfd35f5d63afe55a
1de125ad911651bf74bdf70fad222ff0306e84582d3eeefe665b26f6b320dee7,-1,16,1,109.36142371,1559983093,Regular,a747525ab192c6d2f2e67122fd698c63abef69b257af82da8c12df425a5d50d8
a747525ab192c6d2f2e67122fd698c63abef69b257af82da8c12df425a5d50d8,1,20,1,109.36142371,1559943088,Regular,1de125ad911651bf74bdf70fad222ff0306e84582d3eeefe665b26f6b320dee7
