tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,169,1,248.06141077,1597420762,Regular,57af1de95a8e5998642899229e1c1553e0a1272ee5b2799e13fb1d151a3085ca
57af1de95a8e5998642899229e1c1553e0a1272ee5b2799e13fb1d151a3085ca,1,2,1,248.06141077,1569937158,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
a06ed84cdd0e471806a29eb8a1f796648629632dda483a9f52005333f52916b8,-1,1,1,248.06141077,1569445162,Regular,f4133e56cc3ccd423181a16005df6d3783094dfbf84ad81cd6669c9569193921
f4133e56cc3ccd423181a16005df6d3783094dfbf84ad81cd6669c9569193921,1,2,1,248.06141077,1569412736,Vote,a06ed84cdd0e471806a29eb8a1f796648629632dda483a9f52005333f52916b8
f1ed270eb10274f1983ecdab604e33209d214e0d85c03d37812992420f1cf060,-1,4,1,248.06141077,1569311590,Regular,91df3ce2b5c87c423be0895cb9e3581aaf908b9aab2e72776a52fc7eaaa52efe
a262812ed8e8e4d319c57db28a5c90ec047759b52b2d38e7e9db247e91730769,-1,0,1,248.06141077,1569287175,Regular,192bcdb21da5fbe1f0e4e0cbba08b2a934b78339dfb26e057bdd171dbc96d9aa
91df3ce2b5c87c423be0895cb9e3581aaf908b9aab2e72776a52fc7eaaa52efe,1,2,1,248.06141077,1569272615,Vote,f1ed270eb10274f1983ecdab604e33209d214e0d85c03d37812992420f1cf060
192bcdb21da5fbe1f0e4e0cbba08b2a934b78339dfb26e057bdd171dbc96d9aa,1,2,1,248.06141077,1569255264,Vote,a262812ed8e8e4d319c57db28a5c90ec047759b52b2d38e7e9db247e91730769
bb32aef9a51be1d18d19a6600c52e008a800f88e6657b49fb8eef42685a312ea,-1,1,1,248.06141077,1568446213,Regular,5dbef6edde797d9384e8e7ce22dd8a1b899e82cfabff8451cd4aea1cbc0e9051
5dbef6edde797d9384e8e7ce22dd8a1b899e82cfabff8451cd4aea1cbc0e9051,1,2,1,248.06141077,1568417624,Vote,bb32aef9a51be1d18d19a6600c52e008a800f88e6657b49fb8eef42685a312ea
b37b2f1f7d5e38fad3579e280248de2a4df45331b1f34a9304c28d61af130dd6,-1,1,1,248.10676828,1568130534,Regular,013c132135eacb54207dd0e28c40ce795b37fd3b7a7d5dd58e5cdc02a97c58be
013c132135eacb54207dd0e28c40ce795b37fd3b7a7d5dd58e5cdc02a97c58be,1,2,1,248.10676828,1568088770,Vote,b37b2f1f7d5e38fad3579e280248de2a4df45331b1f34a9304c28d61af130dd6
f5d15d4f1b7a53b038c7ef6f02de3fe5bb4de29c383d60eab0c9405d0b87ded6,-1,8,1,241.08806889,1568050678,Regular,e2bae75237a01abdeca7bdd944555b8c4da90374821794f607ec8b423ba1f6d5
e2bae75237a01abdeca7bdd944555b8c4da90374821794f607ec8b423ba1f6d5,1,2,1,241.08806889,1568006928,Vote,f5d15d4f1b7a53b038c7ef6f02de3fe5bb4de29c383d60eab0c9405d0b87ded6
06d467eb4edf37f1327247cb7547cb60826473401c6c9b2510df077e09ff7d06,-1,2,1,246.63700024,1567743908,Regular,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
06d467eb4edf37f1327247cb7547cb60826473401c6c9b2510df077e09ff7d06,-1,0,1,246.63700024,1567743908,Regular,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
06d467eb4edf37f1327247cb7547cb60826473401c6c9b2510df077e09ff7d06,-1,1,1,246.63700024,1567743908,Regular,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
561fe2e72efccf2c4c54ef4b1e2c0978582dd6e7052bf3b682d3554f4be308ef,-1,0,1,246.63700024,1567742320,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
2db10bf8c6989483ac4f44df76707317303ca8b8b4b4e78d0d3095fe5abf2f7d,-1,0,1,246.63700024,1567742246,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
d3d16b3663ca5f5d7e33c18c2fe7c6b90d1b580ef29fc7482481b8cd9215643d,-1,0,1,246.63700024,1567742246,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
0b51a810fa66fc93d9b2762abec6a3be891ab9f2b76cf6e27972302b4f84a115,-1,0,1,246.63700024,1567742172,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
5f1de5e4980fa22a59d60786e535088cacee94ca11107c8e06c089a56cccfe37,-1,0,1,246.63700024,1567742172,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
3cf3c489063350a8351d5cc8efed1bb5015be6384b661a65aa0f1df2b65d8a6f,-1,0,1,246.63700024,1567742062,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
62d92db6907546fc169fa61d62f4b180a2cee1f932ecde48e897d2557430f443,-1,0,1,246.63700024,1567742062,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
9b2f08d3e66e4f51c609b44936b71533334bb49cf5021ac65e7465c9a8dea749,-1,0,1,246.63700024,1567742062,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
aa2b7fd5eaf5b8ea45ae3910bb59ea8bedad9e62147a24387d82e51f6114412f,-1,0,1,246.63700024,1567741602,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
bc5526e9440d66af7881f92fd3af2ac05fd45020a2e5c152a58e3724f68fc5ed,-1,0,1,246.63700024,1567741602,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
e31d0cea58b1c3d9ccfe25f53952ecfe242fdba727816752a01d1931a06c3afd,-1,0,1,246.63700024,1567741602,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
2430603df0427febb66f28038115533b1793b6cf06de020f3466a24041eeaeb5,-1,0,1,246.63700024,1567741404,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
339848b979781edf3ee594119dc19056ad028475b0f9e31c81f25ccde73d6241,-1,0,1,246.63700024,1567741404,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
4a413a12889e978d45be5146da3ccbb0647a3d8dd437edcd894e1445df86cb48,-1,0,1,246.63700024,1567741404,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
6de25efc16febfb51d9de38b80571eb96f35dd9be769fd10111ca363a95aa74a,-1,0,1,246.63700024,1567741404,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
7b410786b206513af8c6cdede8e2cf2b14799dc4a4392b0cbc13aeb53ec7ee99,-1,0,1,246.63700024,1567741404,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
9f3af604ca2bad989fd2ed2ccb8b0e06a1b64006c3853d577a9fff865a69dc70,-1,0,1,246.63700024,1567741404,Ticket,af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,6,1,246.63700024,1567741331,Regular,e31d0cea58b1c3d9ccfe25f53952ecfe242fdba727816752a01d1931a06c3afd
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,9,1,246.63700024,1567741331,Regular,aa2b7fd5eaf5b8ea45ae3910bb59ea8bedad9e62147a24387d82e51f6114412f
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,17,1,246.63700024,1567741331,Regular,bc5526e9440d66af7881f92fd3af2ac05fd45020a2e5c152a58e3724f68fc5ed
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,16,1,246.63700024,1567741331,Regular,62d92db6907546fc169fa61d62f4b180a2cee1f932ecde48e897d2557430f443
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,19,1,246.63700024,1567741331,Regular,3cf3c489063350a8351d5cc8efed1bb5015be6384b661a65aa0f1df2b65d8a6f
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,4,1,246.63700024,1567741331,Regular,9b2f08d3e66e4f51c609b44936b71533334bb49cf5021ac65e7465c9a8dea749
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,0,1,246.63700024,1567741331,Regular,5f1de5e4980fa22a59d60786e535088cacee94ca11107c8e06c089a56cccfe37
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,2,1,246.63700024,1567741331,Regular,0b51a810fa66fc93d9b2762abec6a3be891ab9f2b76cf6e27972302b4f84a115
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,12,1,246.63700024,1567741331,Regular,2db10bf8c6989483ac4f44df76707317303ca8b8b4b4e78d0d3095fe5abf2f7d
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,15,1,246.63700024,1567741331,Regular,d3d16b3663ca5f5d7e33c18c2fe7c6b90d1b580ef29fc7482481b8cd9215643d
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,8,1,246.63700024,1567741331,Regular,561fe2e72efccf2c4c54ef4b1e2c0978582dd6e7052bf3b682d3554f4be308ef
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,5,1,246.63700024,1567741331,Regular,06d467eb4edf37f1327247cb7547cb60826473401c6c9b2510df077e09ff7d06
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,7,1,246.63700024,1567741331,Regular,06d467eb4edf37f1327247cb7547cb60826473401c6c9b2510df077e09ff7d06
af9dc252f852e11bbe01c9d77c46a1911ab8ace3856ca5085946f8a35e47580e,1,18,1,246.63700024,1567741331,Regular,06d467eb4edf37f1327247cb7547cb60826473401c6c9b2510df077e09ff7d06
