tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f2581c891be1ff8dea36775fcd75d82f701c7b9e1a2823bd08d87f2f504e26,-1,1,1,135.11515376,1558938362,Vote,5169035d318a23e759b2e0499bc3c58d55b11a22039f27083525040a8b68b258
5bbc0cb73dda946301db37354ef389425a8e265acab3a559030513019e6842bc,-1,1,1,135.11515376,1558510338,Vote,acf2724f19d74063dbe344730e2654836debf7a8494f75d61474e1d1d6450acc
6fa167c9aa874092cf819adec86a007114c56cd2d323154583db90bba02e82d6,-1,1,1,135.11515376,1558203017,Vote,7a139be298348a21d9864e4e7dbc2e6ebd8cd8c801395b7d76d54c2b8da85643
5a81ad1b60a1b7bf9245443ece413385db8038262a1bcd0bd5b0833a01a91b52,-1,1,1,135.11515376,1557878859,Vote,3e9970e73fa25ba83a01ab9dd9574c8707eaa41c4e11e5887fa67dabf23c03e7
f2a573d99c295915550fe4435b14891eb64475e3e64665ec5664ab5bff52decd,-1,1,1,135.11515376,1557806289,Vote,265864f27e2713b2744cda72b1f6147c8c2428b97bef062d6645acc93b111c18
265864f27e2713b2744cda72b1f6147c8c2428b97bef062d6645acc93b111c18,1,0,1,135.11515376,1557593015,Ticket,f2a573d99c295915550fe4435b14891eb64475e3e64665ec5664ab5bff52decd
3e9970e73fa25ba83a01ab9dd9574c8707eaa41c4e11e5887fa67dabf23c03e7,1,0,1,135.11515376,1557593015,Ticket,5a81ad1b60a1b7bf9245443ece413385db8038262a1bcd0bd5b0833a01a91b52
5169035d318a23e759b2e0499bc3c58d55b11a22039f27083525040a8b68b258,1,0,1,135.11515376,1557593015,Ticket,b7f2581c891be1ff8dea36775fcd75d82f701c7b9e1a2823bd08d87f2f504e26
7a139be298348a21d9864e4e7dbc2e6ebd8cd8c801395b7d76d54c2b8da85643,1,0,1,135.11515376,1557593015,Ticket,6fa167c9aa874092cf819adec86a007114c56cd2d323154583db90bba02e82d6
acf2724f19d74063dbe344730e2654836debf7a8494f75d61474e1d1d6450acc,1,0,1,135.11515376,1557593015,Ticket,5bbc0cb73dda946301db37354ef389425a8e265acab3a559030513019e6842bc
