tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1568eadfabecfc676c768047033864aaac7fea0fd9dc893ea82ad9e4b360693e,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
1568eadfabecfc676c768047033864aaac7fea0fd9dc893ea82ad9e4b360693e,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
285dcd46d1cb84ee950372307871d44b321a26553486c009f1eabb82c4bbfc59,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
285dcd46d1cb84ee950372307871d44b321a26553486c009f1eabb82c4bbfc59,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
2e40e8ed6ea5e5fc949d94da7cff0f32ba275d9cf42c653fdda19b62e033f8e7,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
2e40e8ed6ea5e5fc949d94da7cff0f32ba275d9cf42c653fdda19b62e033f8e7,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
3d2ae2067a4366545267498d3cff55aaa9dca613f20e0a186ad35dcf51248972,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
3d2ae2067a4366545267498d3cff55aaa9dca613f20e0a186ad35dcf51248972,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
3d40b17e89612a2fc1a827cdc83a5539bd48533d42e5b6fe1eefddc346d12b93,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
3d40b17e89612a2fc1a827cdc83a5539bd48533d42e5b6fe1eefddc346d12b93,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
4c006c8b051172309dc23c4ac8113353a115ad471dae67bd7be6a7a4be3ada16,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
4c006c8b051172309dc23c4ac8113353a115ad471dae67bd7be6a7a4be3ada16,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
5c615dfb6626bcf8ab5734d397b24033cbdf1272574ea99240dfc6d12465f323,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
5c615dfb6626bcf8ab5734d397b24033cbdf1272574ea99240dfc6d12465f323,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
5f7ddcab96138502e4e644d302af840f152832de1b82235743814c260a1e9343,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
5f7ddcab96138502e4e644d302af840f152832de1b82235743814c260a1e9343,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
605816c85db03563c4f2fb1bed9179023327102c49ad0955b9c04dd38e923be5,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
605816c85db03563c4f2fb1bed9179023327102c49ad0955b9c04dd38e923be5,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
7a5210154f1769125cc7263eaa6193a696a3e5bd59e4492c223423db9349521c,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
7a5210154f1769125cc7263eaa6193a696a3e5bd59e4492c223423db9349521c,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
7e6d7b05fbd4f0b1912748484f9cf92b84dcc6c4f8d2860bb01a8e15ef42cf72,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
7e6d7b05fbd4f0b1912748484f9cf92b84dcc6c4f8d2860bb01a8e15ef42cf72,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
92bb344489d417924a33adcfb71240c0ad02014eb4b98a521e43ae16ea698897,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
92bb344489d417924a33adcfb71240c0ad02014eb4b98a521e43ae16ea698897,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
992f2ba0877ba486381bacd575a6b266e896d1fab79bbd0c1a9e7cd44b01ed9c,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
992f2ba0877ba486381bacd575a6b266e896d1fab79bbd0c1a9e7cd44b01ed9c,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
a11eba4f1264766db13ee12668c4cb7a662a6321376671e4c10b9a4f51c5d985,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
a11eba4f1264766db13ee12668c4cb7a662a6321376671e4c10b9a4f51c5d985,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
a62a32c82dbfbdf95b4a9d9a583b85c6d84f988c5a52af3fb40517fceaf34999,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
a62a32c82dbfbdf95b4a9d9a583b85c6d84f988c5a52af3fb40517fceaf34999,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
b274de865fcbe0eb3d107e16e22c7cd53cb284d16d70444a2c6e6e243ca49db0,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
b274de865fcbe0eb3d107e16e22c7cd53cb284d16d70444a2c6e6e243ca49db0,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
b44bffa674de0ad657252ed1af3abe858d883b84bec71e0ed0348f320c5621ac,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
b44bffa674de0ad657252ed1af3abe858d883b84bec71e0ed0348f320c5621ac,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
b8779e328e7b25415f9a672a691d40dbf92d050bd85587c4b31e5ab5d00441c4,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
b8779e328e7b25415f9a672a691d40dbf92d050bd85587c4b31e5ab5d00441c4,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
b893456fe446723d757c63edd5c45eff96dac88b7040438219ee963a4f7bd131,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
b893456fe446723d757c63edd5c45eff96dac88b7040438219ee963a4f7bd131,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
d608084e58f4671c629e99ff555a1eb03b33724848aa6348d90032297b205fb6,-1,1,1,57.12382925,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
d608084e58f4671c629e99ff555a1eb03b33724848aa6348d90032297b205fb6,-1,0,1,0.05936862,1613913889,Ticket,9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d
9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d,1,15,1,57.12382925,1613913848,Regular,a62a32c82dbfbdf95b4a9d9a583b85c6d84f988c5a52af3fb40517fceaf34999
9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d,1,24,1,0.05936862,1613913848,Regular,3d2ae2067a4366545267498d3cff55aaa9dca613f20e0a186ad35dcf51248972
9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d,1,25,1,57.12382925,1613913848,Regular,3d2ae2067a4366545267498d3cff55aaa9dca613f20e0a186ad35dcf51248972
9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d,1,32,1,0.05936862,1613913848,Regular,7e6d7b05fbd4f0b1912748484f9cf92b84dcc6c4f8d2860bb01a8e15ef42cf72
9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d,1,33,1,57.12382925,1613913848,Regular,7e6d7b05fbd4f0b1912748484f9cf92b84dcc6c4f8d2860bb01a8e15ef42cf72
9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d,1,12,1,0.05936862,1613913848,Regular,5c615dfb6626bcf8ab5734d397b24033cbdf1272574ea99240dfc6d12465f323
9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d,1,13,1,57.12382925,1613913848,Regular,5c615dfb6626bcf8ab5734d397b24033cbdf1272574ea99240dfc6d12465f323
9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d,1,26,1,0.05936862,1613913848,Regular,605816c85db03563c4f2fb1bed9179023327102c49ad0955b9c04dd38e923be5
9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d,1,27,1,57.12382925,1613913848,Regular,605816c85db03563c4f2fb1bed9179023327102c49ad0955b9c04dd38e923be5
9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d,1,22,1,0.05936862,1613913848,Regular,285dcd46d1cb84ee950372307871d44b321a26553486c009f1eabb82c4bbfc59
9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d,1,23,1,57.12382925,1613913848,Regular,285dcd46d1cb84ee950372307871d44b321a26553486c009f1eabb82c4bbfc59
9c991de5443c449b2deda0bf81864d185aad12198ca9dae76d76abf1e7a7419d,1,16,1,0.05936862,1613913848,Regular,4c006c8b051172309dc23c4ac8113353a115ad471dae67bd7be6a7a4be3ada16
