tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,42,1,248.01745245,1597421175,Regular,fcf2d7edc28149c762c5d41456f3706bc0e4661ef1bcb4dbed99ca63bce023df
67f0ed9f0ab378ee9d00509dc43820ac2060c8a3d0bd8aa250e5045ad40fe54e,-1,0,1,246.63641825,1597403921,Revocation,f80b36f3fb273dd9f90bace6a3c0c60d8ae9a5632708ffad98aef162fa98bf4f
fcf2d7edc28149c762c5d41456f3706bc0e4661ef1bcb4dbed99ca63bce023df,1,2,1,248.01745245,1573124524,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
699915bf0341ced257d996c7b9ff364671d3d3ab4188bebf4c70dabe3eff3082,-1,28,1,248.01745245,1572569005,Regular,1e4b0191288dd3b92a34a6f25dbab1e47226be6077f6c877eef3dcb8558bad6b
1e4b0191288dd3b92a34a6f25dbab1e47226be6077f6c877eef3dcb8558bad6b,1,2,1,248.01745245,1572033003,Vote,699915bf0341ced257d996c7b9ff364671d3d3ab4188bebf4c70dabe3eff3082
924be0eff2fd80614c97acf7f213f1805d410e65768e59374e7a00f2da525cc8,-1,1,1,246.63641825,1570880173,Vote,9870664df9f5251ff6a5e161332dcc925397c7a9d2bd8f5b78f0fb055bdf4a01
bb57df1a87f73b307f01865ebdff6b72728ad7edd319071d993f796abea83744,-1,1,1,246.63641825,1570343158,Vote,35765c67e8df8096371b8bd8dfe9c149cce5a00ae2ee96f51f2bb47a766bd9d1
3a0993a32cca5a916625cdc1d9688e6a15b28025e65e77fef8ca34ec96dc0643,-1,1,1,246.63641825,1569888190,Vote,bb3cf9762d6a2890d152326c5cba17282e34c097140eb11dc2262d8c58d5e561
e7eb0baa897fd4ad57a513a0ae54f9adb6136a187ab71764a675be1146b0710f,-1,1,1,246.63641825,1569416292,Vote,ca2d7c323103b27f6372369a61eaad3ce9719d20e52bac9db4994e6fd6be9549
88109021797db9b8ee7325ecb9bae9790b57ca1892f34a2d76f9120a4c5455d1,-1,1,1,246.63641825,1569325807,Vote,c63cf812610a55b2468ed7ebc20b207e51350cdcb32926882ac1f5be05e124b8
efc7417e336b73dd95a510f9fabe98ccbf817b8cf87b9078383847db9bf7ebf3,-1,2,1,248.06141077,1569315485,Regular,5215b17082cb4465a2b3031c0790e6c8d0b9c58414dedfd4330bb151a052359b
5215b17082cb4465a2b3031c0790e6c8d0b9c58414dedfd4330bb151a052359b,1,2,1,248.06141077,1569278539,Vote,efc7417e336b73dd95a510f9fabe98ccbf817b8cf87b9078383847db9bf7ebf3
a9f51cda4397133283facc9f30bdd9000924f6cab9a2565583a93789c5858ad1,-1,1,1,246.63641825,1569247767,Vote,b52a6b1a25b1c9659cdce09de058eda4a30342d70d6a3954806bd55225e19b0f
ebea3cbe5342fb81ec9c54adcd11cbf0b8aacbc73872f6ef388e9e12a936dd43,-1,1,1,246.63641825,1569042906,Vote,dd0262b9ad8ca23393153d4ecb32ab7fae7987311a8340d7a5b06a6a83c085bf
7d2d4a88cd7da4279752540ffa3e2a8e34a856c26da1d49e9f8a293ecffa0a0f,-1,1,1,246.63641825,1569041009,Vote,14aaba271032b469e1f37de677e9559c9fda80482b69fe19c55b44797c40458e
10bc0f32c4a0d96a8164f76db00c23db470874f27bff41e280220aaa11f13834,-1,1,1,246.63641825,1569038319,Vote,b7973ddc6f7b5751c911c49e143930daebf112513a57b6205a096051aa8d401a
657c125c8d1f1ee8b08d69259ef1e9461add9a67c7b97fc719f17eb7c2f92db6,-1,1,1,246.63641825,1568993906,Vote,2b5cbf5e456ddc0a41db1838e3e2ccadaf440b607652db4ffc2f3ffc7f1167e7
9085ed715b8b8ef4c56f1dbdaa2957cd7a040be7ac4d97f2de9176eecb9a55e9,-1,1,1,246.63641825,1568647527,Vote,e7b5ea628ac9deef9bd8932718eb5dac77d1699be40b6c7cc42b6a7bdc8650ab
55eabb64881e6f47f7188c70b04d95d14ce5c14331f44d9bbc8502eabc507baa,-1,1,1,246.63641825,1568527556,Vote,12331d78848ed8efdf9df776d8348e512a2f487b9dd8f4544ade0498eef642e9
a690da91bc560f8dea11889efbd4c792cd7663b1b4ee0843cbef8a6f04e4fa8b,-1,1,1,246.63641825,1568479587,Vote,05fb3345660fb12192d7ad8dbcdfada465254f9c71bdd3d0913df79d2e26426d
87f9a90406d2e7d6476ccecb128f84b4ea3f80367feb943fcd62d52f5245304e,-1,3,1,248.10676828,1568315866,Regular,cf36b2f3a354dc1fe6b7c11d8bc7b17cbd89ec0af8f5684562fdf815a40e2364
cf36b2f3a354dc1fe6b7c11d8bc7b17cbd89ec0af8f5684562fdf815a40e2364,1,2,1,248.10676828,1568279605,Vote,87f9a90406d2e7d6476ccecb128f84b4ea3f80367feb943fcd62d52f5245304e
5736facfe5225751ce9039894c93046f3797141e028f675cdba2e2343978ed49,-1,1,1,246.63641825,1568263682,Vote,8e5bc826735b6b615bb5fc1a1ab5cda837761bebeec4abf5b927475f8b580592
de2ef7a6ce4f958b9f4420cea8e4554b30db854ea64a257b648f0ba2cb2750fd,-1,1,1,246.63641825,1568212597,Vote,6ccd940c9bf4d4e2e949adc4dc50919ec2eb2f662540109aa2dacfea8c2d6454
73ab8f226c3ea3ac76798a62eac7fcb756ab7769688651ef5d2d9bb39f691344,-1,1,1,246.63641825,1568052207,Vote,cd2fc7fbb74eb7a702a6019698110e57d4a5ea77417b731ae9087a4a49f4acb4
904c13ad29221d337f2d8fea9a7626e29eb3586d5144d3c842626904d7f89436,-1,8,1,248.10676828,1568037168,Regular,7ab4326d8262a7c02f8a61391467044ad617d4ef388caca518303532ffde2e5d
b0f5c233de89fa6ae9efc6b5b1ea502f7a9a0f5fd74ce1d53b2e4b7a3e570ef0,-1,5,1,248.10676828,1568035947,Regular,7b1bed742390d8d14382d5e9d0ababf4aa24d995cecd92048be8ab5dc7752744
ea5c02458e8ce2b7e2c90268a9fb95d0f2f843c9c4860fd60883f4fcfac12a88,-1,1,1,246.63641825,1568002649,Vote,621340cd245089ac21c464026ac44a9acf25de82b0739290667b06f46ed3ee5b
7ab4326d8262a7c02f8a61391467044ad617d4ef388caca518303532ffde2e5d,1,2,1,248.10676828,1567992384,Vote,904c13ad29221d337f2d8fea9a7626e29eb3586d5144d3c842626904d7f89436
0a1f100948878cfcad8382b04480f08c7b757f6bf17f44635d10bcce3fcfb622,-1,1,1,246.63641825,1567866895,Vote,15c1207ab8196aa99722d7e6cb4e86db065695b62489c860fd309df33fd96638
8f8924826fb168671978471e9d191ddb0bebbada2750d8cd858d9f39696f7a48,-1,1,1,246.63641825,1567855306,Vote,8754d683385035c007ef25a41ea6d459b9bda1b816f8fd6ac0c266ff2d5d486b
7b1bed742390d8d14382d5e9d0ababf4aa24d995cecd92048be8ab5dc7752744,1,2,1,248.10676828,1567830804,Vote,b0f5c233de89fa6ae9efc6b5b1ea502f7a9a0f5fd74ce1d53b2e4b7a3e570ef0
05fb3345660fb12192d7ad8dbcdfada465254f9c71bdd3d0913df79d2e26426d,1,0,1,246.63641825,1567742796,Ticket,a690da91bc560f8dea11889efbd4c792cd7663b1b4ee0843cbef8a6f04e4fa8b
12331d78848ed8efdf9df776d8348e512a2f487b9dd8f4544ade0498eef642e9,1,0,1,246.63641825,1567742796,Ticket,55eabb64881e6f47f7188c70b04d95d14ce5c14331f44d9bbc8502eabc507baa
14aaba271032b469e1f37de677e9559c9fda80482b69fe19c55b44797c40458e,1,0,1,246.63641825,1567742796,Ticket,7d2d4a88cd7da4279752540ffa3e2a8e34a856c26da1d49e9f8a293ecffa0a0f
15c1207ab8196aa99722d7e6cb4e86db065695b62489c860fd309df33fd96638,1,0,1,246.63641825,1567742796,Ticket,0a1f100948878cfcad8382b04480f08c7b757f6bf17f44635d10bcce3fcfb622
2b5cbf5e456ddc0a41db1838e3e2ccadaf440b607652db4ffc2f3ffc7f1167e7,1,0,1,246.63641825,1567742796,Ticket,657c125c8d1f1ee8b08d69259ef1e9461add9a67c7b97fc719f17eb7c2f92db6
35765c67e8df8096371b8bd8dfe9c149cce5a00ae2ee96f51f2bb47a766bd9d1,1,0,1,246.63641825,1567742796,Ticket,bb57df1a87f73b307f01865ebdff6b72728ad7edd319071d993f796abea83744
621340cd245089ac21c464026ac44a9acf25de82b0739290667b06f46ed3ee5b,1,0,1,246.63641825,1567742796,Ticket,ea5c02458e8ce2b7e2c90268a9fb95d0f2f843c9c4860fd60883f4fcfac12a88
6ccd940c9bf4d4e2e949adc4dc50919ec2eb2f662540109aa2dacfea8c2d6454,1,0,1,246.63641825,1567742796,Ticket,de2ef7a6ce4f958b9f4420cea8e4554b30db854ea64a257b648f0ba2cb2750fd
8754d683385035c007ef25a41ea6d459b9bda1b816f8fd6ac0c266ff2d5d486b,1,0,1,246.63641825,1567742796,Ticket,8f8924826fb168671978471e9d191ddb0bebbada2750d8cd858d9f39696f7a48
8e5bc826735b6b615bb5fc1a1ab5cda837761bebeec4abf5b927475f8b580592,1,0,1,246.63641825,1567742796,Ticket,5736facfe5225751ce9039894c93046f3797141e028f675cdba2e2343978ed49
9870664df9f5251ff6a5e161332dcc925397c7a9d2bd8f5b78f0fb055bdf4a01,1,0,1,246.63641825,1567742796,Ticket,924be0eff2fd80614c97acf7f213f1805d410e65768e59374e7a00f2da525cc8
b52a6b1a25b1c9659cdce09de058eda4a30342d70d6a3954806bd55225e19b0f,1,0,1,246.63641825,1567742796,Ticket,a9f51cda4397133283facc9f30bdd9000924f6cab9a2565583a93789c5858ad1
b7973ddc6f7b5751c911c49e143930daebf112513a57b6205a096051aa8d401a,1,0,1,246.63641825,1567742796,Ticket,10bc0f32c4a0d96a8164f76db00c23db470874f27bff41e280220aaa11f13834
bb3cf9762d6a2890d152326c5cba17282e34c097140eb11dc2262d8c58d5e561,1,0,1,246.63641825,1567742796,Ticket,3a0993a32cca5a916625cdc1d9688e6a15b28025e65e77fef8ca34ec96dc0643
