tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecb790ec1af6882bb85370b2893677342224369a8f6cd87db6bcfc622d11fe7,-1,0,1,0.12890695,1552572460,Ticket,7b897658aa57f5a538dc67b420a083e748fe724cfe3b1b234211a1ecd0c3fd04
6ecb790ec1af6882bb85370b2893677342224369a8f6cd87db6bcfc622d11fe7,-1,1,1,79.00706516,1552572460,Ticket,7b897658aa57f5a538dc67b420a083e748fe724cfe3b1b234211a1ecd0c3fd04
00f528c9f7ca5d50dd060dd48ccf7e5c2d3988e6302a3fd1f279e33a1457408d,-1,1,1,79.00706516,1552572404,Ticket,7b897658aa57f5a538dc67b420a083e748fe724cfe3b1b234211a1ecd0c3fd04
00f528c9f7ca5d50dd060dd48ccf7e5c2d3988e6302a3fd1f279e33a1457408d,-1,0,1,0.12890695,1552572404,Ticket,7b897658aa57f5a538dc67b420a083e748fe724cfe3b1b234211a1ecd0c3fd04
282def06a10c4ba2750ad4ab711916f4061d1b2ab594b11dfb208028ad03a225,-1,1,1,79.00706516,1552572404,Ticket,7b897658aa57f5a538dc67b420a083e748fe724cfe3b1b234211a1ecd0c3fd04
282def06a10c4ba2750ad4ab711916f4061d1b2ab594b11dfb208028ad03a225,-1,0,1,0.12890695,1552572404,Ticket,7b897658aa57f5a538dc67b420a083e748fe724cfe3b1b234211a1ecd0c3fd04
2b1cb9802b567bf011de48e6fd7020a5a13caf30e9988dfab65b33a9d152d2cc,-1,0,1,0.12890695,1552572404,Ticket,7b897658aa57f5a538dc67b420a083e748fe724cfe3b1b234211a1ecd0c3fd04
2b1cb9802b567bf011de48e6fd7020a5a13caf30e9988dfab65b33a9d152d2cc,-1,1,1,79.00706516,1552572404,Ticket,7b897658aa57f5a538dc67b420a083e748fe724cfe3b1b234211a1ecd0c3fd04
462ad0e8126b22cb52a50569dcbb5549f9a74e7b12d67f610b14f38ccf79ef66,-1,1,1,79.00706516,1552572404,Ticket,7b897658aa57f5a538dc67b420a083e748fe724cfe3b1b234211a1ecd0c3fd04
462ad0e8126b22cb52a50569dcbb5549f9a74e7b12d67f610b14f38ccf79ef66,-1,0,1,0.12890695,1552572404,Ticket,7b897658aa57f5a538dc67b420a083e748fe724cfe3b1b234211a1ecd0c3fd04
651055ce077f57659ef6dd43b32712a743360e2172495a6276ecd6e19933e00b,-1,0,1,0.12890695,1552572404,Ticket,7b897658aa57f5a538dc67b420a083e748fe724cfe3b1b234211a1ecd0c3fd04
651055ce077f57659ef6dd43b32712a743360e2172495a6276ecd6e19933e00b,-1,1,1,79.00706516,1552572404,Ticket,7b897658aa57f5a538dc67b420a083e748fe724cfe3b1b234211a1ecd0c3fd04
