tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de3674d81fcbe6924d8de0ba9688b9a86ac5b495d688d09074a3d8ea4fab224,-1,0,1,3.60769773,1685942228,Ticket,b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615
4ecf337e176b5f5f52c3f6b51115091b6885a6232a1424695a83e7f1e2d42a4a,-1,0,1,3.60769773,1685942228,Ticket,b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615
867e3cd1e0d978baba961d5046120f2949b74419b1f7abacc6635fd95e485436,-1,0,1,3.60769773,1685942228,Ticket,b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615
b25ed6b02be2484ca7784009844e03eefb7d9590f73324bce62b84d826d709c0,-1,0,1,3.60769773,1685942228,Ticket,b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615
c73b1036a4b1d32d1dd3428877e9aa03ec08e4b558cf589b91004ea4dc4632c6,-1,0,1,3.60769773,1685942228,Ticket,b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615
ce2031dc016859b0906bb7d0b7df4f3bcf3739755bd21aa5d0035110df8ca453,-1,0,1,3.60769773,1685942228,Ticket,b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615
dc55e43cc8a233393ebfb32210750cd9ed49e2b17e6c5130b253a5f684aef510,-1,0,1,3.60769773,1685942228,Ticket,b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615
decc79fb91d4beb3e823eb2b9e86d2d722dde18e422cadf5290e4e6acdae1af4,-1,0,1,3.60769773,1685942228,Ticket,b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615
ea39efbaf9d906c48fc9f179e1d0ad2a39d27febfec006d7eb8c3dc0c14efb12,-1,0,1,3.60769773,1685942228,Ticket,b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615
f80935b068fef84dbc355bf9e0dae01b317fd97d61252c93b49fcc5b673af38c,-1,0,1,3.60769773,1685942228,Ticket,b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615
b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615,1,5,1,3.60769773,1685942115,Regular,f80935b068fef84dbc355bf9e0dae01b317fd97d61252c93b49fcc5b673af38c
b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615,1,0,1,3.60769773,1685942115,Regular,decc79fb91d4beb3e823eb2b9e86d2d722dde18e422cadf5290e4e6acdae1af4
b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615,1,1,1,3.60769773,1685942115,Regular,2de3674d81fcbe6924d8de0ba9688b9a86ac5b495d688d09074a3d8ea4fab224
b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615,1,9,1,3.60769773,1685942115,Regular,c73b1036a4b1d32d1dd3428877e9aa03ec08e4b558cf589b91004ea4dc4632c6
b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615,1,6,1,3.60769773,1685942115,Regular,ea39efbaf9d906c48fc9f179e1d0ad2a39d27febfec006d7eb8c3dc0c14efb12
b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615,1,7,1,3.60769773,1685942115,Regular,867e3cd1e0d978baba961d5046120f2949b74419b1f7abacc6635fd95e485436
b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615,1,8,1,3.60769773,1685942115,Regular,dc55e43cc8a233393ebfb32210750cd9ed49e2b17e6c5130b253a5f684aef510
b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615,1,2,1,3.60769773,1685942115,Regular,ce2031dc016859b0906bb7d0b7df4f3bcf3739755bd21aa5d0035110df8ca453
b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615,1,4,1,3.60769773,1685942115,Regular,4ecf337e176b5f5f52c3f6b51115091b6885a6232a1424695a83e7f1e2d42a4a
b240bc903901a8b760bc13cd63fe778be2466bd8eb5f8deeb3c1268537463615,1,3,1,3.60769773,1685942115,Regular,b25ed6b02be2484ca7784009844e03eefb7d9590f73324bce62b84d826d709c0
