tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd094ff95da2b8a197a7c6af696d3e59d69cb12b5b2a8dbe4ffc805caafb34b4,-1,6,1,13.41542455,1606426587,Regular,70a8a57b1ee92c371c669923bac7a83d1ad0780845e2ea9fcbbb028f35571fda
70a8a57b1ee92c371c669923bac7a83d1ad0780845e2ea9fcbbb028f35571fda,1,3,1,13.41542455,1606312184,Vote,bd094ff95da2b8a197a7c6af696d3e59d69cb12b5b2a8dbe4ffc805caafb34b4
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,219,1,13.41542455,1606079721,Regular,47bd16d3a01305d592737d0d547bedd415912a053000ac6ecc53396c26a2f3fb
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,80,1,13.44362959,1605809631,Regular,289c76bc98ac19e7c6dfc937c10603dcde7b11d53729ee4bfe0d6d42fc00c3f4
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,66,1,13.44362959,1605807324,Regular,740db1e3be416f341647386296e73637a260bcfca2fb79cdbdcb5da878fca4e4
edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881,-1,195,1,13.41542455,1605801220,Regular,dff4380d70ddc67e0ef63bfbdef692b1913ba1e937765e6fe0294ac6d4e40948
dff4380d70ddc67e0ef63bfbdef692b1913ba1e937765e6fe0294ac6d4e40948,1,3,1,13.41542455,1605748338,Vote,edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,53,1,13.44362959,1605738976,Regular,a2fc3298e0f5d4ba8bd3ef792d5c466fbe340dcf5f2a04f15b387ac802a1e7dd
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,138,1,13.44362959,1605738976,Regular,57db2a3577c4b61beea717ff20230a33fa60650e5898b0e46cf206bea3c040e1
47bd16d3a01305d592737d0d547bedd415912a053000ac6ecc53396c26a2f3fb,1,3,1,13.41542455,1605470352,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0,-1,198,1,13.44362959,1605112870,Regular,e7e04641d61a828120be151705f43971dc0e435538527a50bdcf3276448c2f8f
f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0,-1,178,1,13.44362959,1605112870,Regular,9bd2d38709c7bb456d1bf2dd959a752a1487dcbb1388ced2068a2d51aea07f83
a2e60a76064ae38a62dcd1279df99ecba5ed26afd8c74c737a9e8fa82d0486a9,-1,5,1,13.44362959,1605110500,Regular,79faaafbcf82dc11db3aa2a0387f51c39b8e7562e4978dbc971ec278e64cf102
9bd2d38709c7bb456d1bf2dd959a752a1487dcbb1388ced2068a2d51aea07f83,1,3,1,13.44362959,1604963901,Vote,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
e7e04641d61a828120be151705f43971dc0e435538527a50bdcf3276448c2f8f,1,3,1,13.44362959,1604754868,Vote,f57f694dc7ef8b540257c947fac32f87be2f5a50dab5f1ac6be815ade9f687b0
79faaafbcf82dc11db3aa2a0387f51c39b8e7562e4978dbc971ec278e64cf102,1,3,1,13.44362959,1604674272,Vote,a2e60a76064ae38a62dcd1279df99ecba5ed26afd8c74c737a9e8fa82d0486a9
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,14,1,13.44362959,1604480879,Regular,b016b475e36892925976ff97437ceb6f4b231a315ce38f0e5c39db152e92b05c
740db1e3be416f341647386296e73637a260bcfca2fb79cdbdcb5da878fca4e4,1,3,1,13.44362959,1604203643,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
57db2a3577c4b61beea717ff20230a33fa60650e5898b0e46cf206bea3c040e1,1,3,1,13.44362959,1604180934,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
b016b475e36892925976ff97437ceb6f4b231a315ce38f0e5c39db152e92b05c,1,3,1,13.44362959,1604160254,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
a2fc3298e0f5d4ba8bd3ef792d5c466fbe340dcf5f2a04f15b387ac802a1e7dd,1,3,1,13.44362959,1603844928,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
289c76bc98ac19e7c6dfc937c10603dcde7b11d53729ee4bfe0d6d42fc00c3f4,1,3,1,13.44362959,1603585266,Vote,bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5
