tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8f3c2448088c07858cfc91561fd288c24428a17636a9ebd1ac89aaac296dff,-1,1,1,178.89717444,1554626899,Regular,a232bfdb7188216dccc383f424dbc65f9dde9641d21b456f15f4bdc3add9eb71
a232bfdb7188216dccc383f424dbc65f9dde9641d21b456f15f4bdc3add9eb71,1,2,1,178.89717444,1554587373,Vote,4b8f3c2448088c07858cfc91561fd288c24428a17636a9ebd1ac89aaac296dff
ed6ec1f88a97ee48826571a34def8f41299e15a02e3a67571482b4cc654458f0,-1,28,1,178.89717444,1554338478,Regular,34976b6a163385259bad69741b029b49988c9350e9529c894e4e0d1ae9d1b69e
34976b6a163385259bad69741b029b49988c9350e9529c894e4e0d1ae9d1b69e,1,2,1,178.89717444,1554112109,Vote,ed6ec1f88a97ee48826571a34def8f41299e15a02e3a67571482b4cc654458f0
4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a,-1,16,1,178.9519136,1553665852,Regular,c1b5d63453138d51a6ffd3c76ee9b1ce8e02fa924670fd07b6ee40676ad712d4
fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515,-1,15,1,178.9519136,1553639556,Regular,c952ba755e9706e61461cb3ec774a6cf3dd365e1c17723f2162ae660ec3d047e
f3b1c620a03d67590cdbf314abd54a98a622a1f5c74dfa8017511d51c9b03d13,-1,1,1,178.9519136,1553634945,Regular,37106c4062b23948d99a04cee40e0981343d424d4ed754525fef1a6951617f66
c1b5d63453138d51a6ffd3c76ee9b1ce8e02fa924670fd07b6ee40676ad712d4,1,2,1,178.9519136,1553046462,Vote,4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a
37106c4062b23948d99a04cee40e0981343d424d4ed754525fef1a6951617f66,1,2,1,178.9519136,1552872085,Vote,f3b1c620a03d67590cdbf314abd54a98a622a1f5c74dfa8017511d51c9b03d13
c952ba755e9706e61461cb3ec774a6cf3dd365e1c17723f2162ae660ec3d047e,1,2,1,178.9519136,1552758007,Vote,fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515
3ac1c9d0efcc3abe10d25b0452d69a176b494f3c6109be41ca8fadaee2c84f85,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
432378960a8f47f5ec6a277fcd861c5b3683ee25b1d7fc213fb6cf004af421cd,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
5f738eaadbb38381cd7017abd49124d0b5195fcc5b859590a917ea83cc57e1e9,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
66a9a4124054cc095ac9978c9af8a8072b4fc2af89240dcca6a8ce56bf930f70,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
6eeb061f4f6e12843491e405692c22592795b783c6c0ce4abda0ea8ff8ef437d,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
82663b325a09330d781f3a5a6327cea31b4859047ea86cadbe350aea7d4b6018,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
85f52ffac440a7e592a85db38f3d943f1d8de3eb7d90d6490d668c6ef40b6aed,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
a309a5a03379a5cafb59a9943130c59678c20f31173da8787d546f21f4b6a089,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
bc994d8787cd327752d5502e4d6eddcfccf07e254395ed605144c0ea1fbc81e8,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
bd29e36c0dc8a67c58180f697a8ae18488484f8949cd1578d6eec554749ee853,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
c1769dea1afe505ce3ba298c3b3e3e3014881e09d53a5c99cb44263b02035f02,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
c84709b054ba33a822ff9f758fd4267bef35bfbb8ff4fcb1b7609c2e6666029e,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
cd63c25a3c66ca2dbc060c9ac9680cb6a55c734934f9832f5c8821e773e7a917,-1,0,1,189.46775017,1552224899,Ticket,6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca
