tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1fea5255b41589e335c2e5d3dcb4a5a628177144f6a70e540c0ef0da8e7a2e,-1,0,1,0.0977348,1575530381,Ticket,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
0f1fea5255b41589e335c2e5d3dcb4a5a628177144f6a70e540c0ef0da8e7a2e,-1,1,1,78.18689118,1575530381,Ticket,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
18b7ec1fb14b06db54111f2d07f3b0401271de6987393580486de5dc3357ee3a,-1,0,1,0.0977348,1575530381,Ticket,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
18b7ec1fb14b06db54111f2d07f3b0401271de6987393580486de5dc3357ee3a,-1,1,1,78.18689118,1575530381,Ticket,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
19c1cc29d05529706e60f416300573c41bb22cb19a2c504c65cc0e2b49a432c0,-1,1,1,78.18689118,1575530381,Ticket,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
19c1cc29d05529706e60f416300573c41bb22cb19a2c504c65cc0e2b49a432c0,-1,0,1,0.0977348,1575530381,Ticket,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
1a2cdd0f04cec8f9a8cb77cc7a4cbe2b63e373138d797ca59a4e22b8f20c8d90,-1,1,1,78.18689118,1575530381,Ticket,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
1a2cdd0f04cec8f9a8cb77cc7a4cbe2b63e373138d797ca59a4e22b8f20c8d90,-1,0,1,0.0977348,1575530381,Ticket,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
3bd1205f2dbcb6dcf23a57c8fd145cb14273df88c187ba18981514a9e992c292,-1,1,1,78.18689118,1575530381,Ticket,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
3bd1205f2dbcb6dcf23a57c8fd145cb14273df88c187ba18981514a9e992c292,-1,0,1,0.0977348,1575530381,Ticket,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
4207374e4c41cfefbb16d222c56ba26b017d6dc67c5c62bfc58ab36fc9650434,-1,1,1,78.18689118,1575530381,Ticket,2690a76511f7537c39a4d91afd01d44c4929ce658c996e3ca44e2013f38fcea0
