tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d21c3fdf52aebfe41dab817c5449e3984e7d3c516391dff27334da79665d953,-1,0,1,282.56064357,1597402818,Revocation,2562ef77e1c87f846d68b5ec7be12c7fd03784533f1651fb77e1889bc96ec4f1
f67d090ac08a9c2d814268cf3343cad91c2272ffd66249ec390cdb2e03167b66,-1,1,1,282.56064357,1572822460,Vote,dd3965b04c3be572832526ed815333bb4bb6353bdfd467093d4f83d97f471c04
4cc5032b789fe12cbf849f7e7784cc46fb12b996704cea585c05c549f94a9d50,-1,1,1,282.56064357,1571690365,Vote,72aa0e542a3cb70600e82df98b4f66230c983f571b9f0c8177ea49f389a01566
ed7a34c28ed5da0f63da0b05ef4c2b9f769bb84e90f1dc2369a21a3f28e87810,-1,1,1,282.56064357,1570557035,Vote,abffc5dd403d275eb57cb36c60ae3ea39df8330eb20a3e392ad69534bf038097
0765372553eea73df8f5f4b65507e2dd94a8fd2d61f20056e8a647e5f5f6d4f9,-1,1,1,282.56064357,1570483870,Vote,0ea2110f11f05e8d500ee8426b906b08da1483f9c6e74e65e4f372632082283b
8bf94317ec4f8619526e7669210dd24b7068eee5b053351b99e72b7cb8a78361,-1,1,1,282.56064357,1570313182,Vote,ae80cb8ff082b3234431b3d8c9e2057bbf968f2dc4020b89cca409149638cac2
9816f058d0a14e0d8c7ce7d6b95a9330ac352027b95fae1f419399a1a6dadbca,-1,1,1,282.56064357,1570097563,Vote,fc9291e342ba0b8d7df88a33502ce45d1658182c4b24c51544d626e62148a899
cb9baa339f73298fd5575f76f6fdf146b3ec56dd7bb0ff5b62e5cf63dc90d88a,-1,1,1,282.56064357,1570093497,Vote,748282e610411bd1c4d44e55535054e3f5f204699ec99bfe27af716ceb298e8e
25b1e02e15d2973f4c8e754e615cbd4c18090afd0697f9fde3e4a70bd691a64d,-1,1,1,282.56064357,1569735179,Vote,fd343fc2074044b7d6c9c362c6195c121d08d4e59eb32c56758c6d7c3ef9d850
068d5575e20230b2efb8fddd65b7d613ffc728580e9540c7100d5ae7d6f21ad1,-1,1,1,282.56064357,1569689971,Vote,cb7e1c4c58d29e62104e11b025addbbd2b1acdc4d30e09d666cd22dfa69ca7c1
652b367854057e4a223764cb46f7ddcfa090d1015fa12baef135d7a7e3b4d3aa,-1,5,1,283.98563609,1569373594,Regular,546a8c7b9eb4d20c452d0c37c07b2a8918dead2d6024c9f3217ec3d5b451067e
546a8c7b9eb4d20c452d0c37c07b2a8918dead2d6024c9f3217ec3d5b451067e,1,2,1,283.98563609,1569323371,Vote,652b367854057e4a223764cb46f7ddcfa090d1015fa12baef135d7a7e3b4d3aa
f0bcfb9de4a1ab43fb3a0890e3a438a5a9a331feb2b65121c0ce7fb849ec943d,-1,2,1,283.98563609,1569251489,Regular,41de4e7301f586d164963acb530fa3d1dabae04bc867ffde467425cbca4032c9
aebd791a960b23da9dffcbcb0439b30fb6b2bffcd53aea36776829668ddf09c6,-1,1,1,282.56064357,1569223792,Vote,e67352d6b1b4c4d853ae9b1e3f7de0f62f6c4c215c5eda91900aafeac2090026
41de4e7301f586d164963acb530fa3d1dabae04bc867ffde467425cbca4032c9,1,2,1,283.98563609,1569209099,Vote,f0bcfb9de4a1ab43fb3a0890e3a438a5a9a331feb2b65121c0ce7fb849ec943d
