tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,77,1,23.64513203,1616509086,Regular,908de69525cfec7ac1a47451981afd42eb90e3855e7d79d70d312536a6df1794
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,90,1,23.64513203,1615355858,Regular,04f40eccd3c90da52f222ac460f4dd775546954e9c365ae03256924d0ace3ffc
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,385,1,24.15151885,1614221089,Regular,49ca4ec51211d8013c61bb7bc247e13422f8cceb97f2af9e9eb76a65296251af
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,192,1,23.61773488,1614182377,Regular,163c45161bfd91495d54bf212372e99ed04ab91f4f459b588d488d9a9bacd987
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,264,1,24.15151885,1614095550,Regular,4f1132a87a9247f142da61d6fe9c2bd680903aabf42b3b5ddc67e9bcef53975f
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,353,1,24.17891769,1614062665,Regular,981af36e5a7372ffba024495a01831c1fee512363a7ac164b33e670eb3a4384c
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,81,1,24.17891769,1614061471,Regular,6d1b28b0c9d38f608112255a2d00c243b0cbd1568c63b32cf99a7141f2a9c02d
49ca4ec51211d8013c61bb7bc247e13422f8cceb97f2af9e9eb76a65296251af,1,3,1,24.15151885,1609579252,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
4f1132a87a9247f142da61d6fe9c2bd680903aabf42b3b5ddc67e9bcef53975f,1,3,1,24.15151885,1608401855,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
163c45161bfd91495d54bf212372e99ed04ab91f4f459b588d488d9a9bacd987,1,3,1,23.61773488,1607988840,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
908de69525cfec7ac1a47451981afd42eb90e3855e7d79d70d312536a6df1794,1,3,1,23.64513203,1607837919,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
981af36e5a7372ffba024495a01831c1fee512363a7ac164b33e670eb3a4384c,1,3,1,24.17891769,1607197401,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
6d1b28b0c9d38f608112255a2d00c243b0cbd1568c63b32cf99a7141f2a9c02d,1,3,1,24.17891769,1607050407,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
04f40eccd3c90da52f222ac460f4dd775546954e9c365ae03256924d0ace3ffc,1,3,1,23.64513203,1606713093,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
