tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4195baa49892d7c5a8371a49cea44b8fe6f776b4059dbf1a65e075adf463f4,-1,0,1,0.03562531,1652717334,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
2b4195baa49892d7c5a8371a49cea44b8fe6f776b4059dbf1a65e075adf463f4,-1,1,1,20.56749804,1652717334,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
12ecbde3846ef2ecd974f89bac865dd3d289bb4434baa2929b06e8c2b1a8221d,-1,0,1,0.03562531,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
12ecbde3846ef2ecd974f89bac865dd3d289bb4434baa2929b06e8c2b1a8221d,-1,1,1,20.56749804,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
2cacd9429c2aaa7251ecda1676dc1b09c1370a7dae78dad8e31bf0fd5063058e,-1,0,1,0.03562531,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
2cacd9429c2aaa7251ecda1676dc1b09c1370a7dae78dad8e31bf0fd5063058e,-1,1,1,20.56749804,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
380d1f474881fe367cc4c5f085eb6aa26bcc3e636dabf7e15ea3cc771932b265,-1,1,1,20.56749804,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
380d1f474881fe367cc4c5f085eb6aa26bcc3e636dabf7e15ea3cc771932b265,-1,0,1,0.03562531,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
3cf85834753b6ed1c5acb62411292de6f8b3304c2c9e959a7365e0c0de7e3b65,-1,0,1,0.03562531,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
3cf85834753b6ed1c5acb62411292de6f8b3304c2c9e959a7365e0c0de7e3b65,-1,1,1,20.56749804,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
476068002b3a3714d2c470d9e3d5bf22e5fdba1b8171242a3e57014005c169c5,-1,1,1,20.56749804,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
476068002b3a3714d2c470d9e3d5bf22e5fdba1b8171242a3e57014005c169c5,-1,0,1,0.03562531,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
4f809becab24753cb467b972b62e977fa1dc971a926d8b49495b4b66d461f913,-1,1,1,20.56749804,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
4f809becab24753cb467b972b62e977fa1dc971a926d8b49495b4b66d461f913,-1,0,1,0.03562531,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
66c2099073618b021902e424f37082612625539ac19569840796bb773a639eec,-1,1,1,20.56749804,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
66c2099073618b021902e424f37082612625539ac19569840796bb773a639eec,-1,0,1,0.03562531,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
676fc8c48c440b3dbb36a566caadaf476608be1312ac5f83c0f691236b632842,-1,0,1,0.03562531,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
676fc8c48c440b3dbb36a566caadaf476608be1312ac5f83c0f691236b632842,-1,1,1,20.56749804,1652717306,Ticket,48328e9513e39864480f908dedfa19fdabeedd9b38ff5379c8a9e7777a40e00a
