tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073c5ecbe1edd76ce4879a6ca93ca291948d01acc5fd274aff5e2256a5484d6c,-1,0,1,0.12333755,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
073c5ecbe1edd76ce4879a6ca93ca291948d01acc5fd274aff5e2256a5484d6c,-1,1,1,477.3388907,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
15a693047e992ef25d78f4060736453b0d5646c67dab53c479d438b2cc3d4cb8,-1,0,1,0.12333755,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
15a693047e992ef25d78f4060736453b0d5646c67dab53c479d438b2cc3d4cb8,-1,1,1,477.3388907,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
2a303c6d499be0f8d19a08b7a74059e267c1fdd496f4fef7734931076e6ea4ea,-1,0,1,0.12333755,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
2a303c6d499be0f8d19a08b7a74059e267c1fdd496f4fef7734931076e6ea4ea,-1,1,1,477.3388907,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
36c6d43af681fa0509a85f3cef10fbdb0ac9bbbfb5ed5c40d38e048d8699a9b3,-1,0,1,0.12333755,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
36c6d43af681fa0509a85f3cef10fbdb0ac9bbbfb5ed5c40d38e048d8699a9b3,-1,1,1,477.3388907,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
370edd4ba559af3116f009f2eb7a308a90f6e80b82c3303e1a585643fb4b34c3,-1,0,1,0.12333755,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
370edd4ba559af3116f009f2eb7a308a90f6e80b82c3303e1a585643fb4b34c3,-1,1,1,477.3388907,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
4496d8df72b9a95f71f1d89d963d13ec849b9bd66aa9ed33a523f2c36b3b4b14,-1,0,1,0.12333755,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
4496d8df72b9a95f71f1d89d963d13ec849b9bd66aa9ed33a523f2c36b3b4b14,-1,1,1,477.3388907,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
4a6b861df889ff217def971cf478767704c74f29ed366e62ec79c515d5e55672,-1,1,1,477.3388907,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
4a6b861df889ff217def971cf478767704c74f29ed366e62ec79c515d5e55672,-1,0,1,0.12333755,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
4d0abe95a7a387a95e3c3c63511a0344b85ffc437070212607afdc909bdd2a41,-1,0,1,0.12333755,1558260544,Ticket,990a181660f3134eb504b334eca0470624bcc67485184f4c36b5c7e0a9a37a85
