tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16bc48afc9f649097bc4f79451254be4aef1d6eaa138a85b808f426abf5478db,-1,13,1,284.68916361,1566478399,Regular,e5d154258399126c1cc0899c898ec0dd36df818e5236bb83e346784c1d374ee8
23ad85cc3aced6b925a7ef034fda423cba29644c58d0725dbee27055727791cf,-1,11,1,284.68916361,1566418875,Regular,cb050043be8e6e75e5a8812b5914570b7b49404defd483f34434d941a2933103
cb050043be8e6e75e5a8812b5914570b7b49404defd483f34434d941a2933103,1,0,1,284.68916361,1566327701,Revocation,23ad85cc3aced6b925a7ef034fda423cba29644c58d0725dbee27055727791cf
e5d154258399126c1cc0899c898ec0dd36df818e5236bb83e346784c1d374ee8,1,0,1,284.68916361,1566327701,Revocation,16bc48afc9f649097bc4f79451254be4aef1d6eaa138a85b808f426abf5478db
6b3fdd58258ed4625448ee17b17dce9d9b300fa45731034fa45cd78d56f4ff0a,-1,8,1,286.30465384,1560380830,Regular,36bd17ac8bd93952f12bb122127d39738e490f173322ed4d540988565284a859
36bd17ac8bd93952f12bb122127d39738e490f173322ed4d540988565284a859,1,2,1,286.30465384,1560160135,Vote,6b3fdd58258ed4625448ee17b17dce9d9b300fa45731034fa45cd78d56f4ff0a
d5fc662516edb8115a655c4291a40bde21494a2ba46310b8ff6c9a7eced35e48,-1,13,1,286.30465384,1559964790,Regular,e790245c2f978670bd296ac85a84695dcd3be4c9e0227127da73162d35f324b5
e790245c2f978670bd296ac85a84695dcd3be4c9e0227127da73162d35f324b5,1,2,1,286.30465384,1559855553,Vote,d5fc662516edb8115a655c4291a40bde21494a2ba46310b8ff6c9a7eced35e48
f66532be26cab41b1825d3d8652f4304e3423800344b4bd718f60afe4777f6a7,-1,1,1,286.30465384,1559000489,Regular,8178c7a884924098bfbeaf9f28e5a389bcdfaf27f256d78fbf6b8909538af95c
8178c7a884924098bfbeaf9f28e5a389bcdfaf27f256d78fbf6b8909538af95c,1,2,1,286.30465384,1558953431,Vote,f66532be26cab41b1825d3d8652f4304e3423800344b4bd718f60afe4777f6a7
d97d0afff790ffe1b965d73c68c6eaf231135828a76bc403c6e61b907054753f,-1,0,1,286.30465384,1558811922,Regular,06670f5ca5d856bfb172d138c0309b412de57b07d998cd5ad4c98e2316859d11
06670f5ca5d856bfb172d138c0309b412de57b07d998cd5ad4c98e2316859d11,1,2,1,286.30465384,1558778471,Vote,d97d0afff790ffe1b965d73c68c6eaf231135828a76bc403c6e61b907054753f
590f681abd191af0ccda2003b52d18b9a4820983b25db773d7d2982e3cfb0f12,-1,3,1,286.35606789,1558584445,Regular,847edf1694a0761729290b2bf3cca22b851e51dd05470c8ea88ee92badc2c9e6
847edf1694a0761729290b2bf3cca22b851e51dd05470c8ea88ee92badc2c9e6,1,2,1,286.35606789,1558541162,Vote,590f681abd191af0ccda2003b52d18b9a4820983b25db773d7d2982e3cfb0f12
08d06387b8edfc53ed5b6892fd253ea5fc546bec2f2f1e760fbfcb8822eb7ed2,-1,0,1,284.68974767,1558389809,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
08d50d77a739c5cea70fa1a61b10f93683955a67b93c682fa645625e627cbefb,-1,0,1,284.68974767,1558389809,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
24c526c661dfed8197989a673336185fd7c394b419136532a85584efb2d09c61,-1,0,1,284.68974767,1558389809,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
52381bfae35754de12757b2a9d5c93236bc7798443ddbe4faadb3eaa153fa35b,-1,0,1,284.68974767,1558389809,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
59061821d80e98cd682891e54dd1ea4b1ed17a8562ba2dd4ad4cab30db44c94d,-1,0,1,284.68974767,1558389809,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
9ad1cbbc8edd66e36f1463e5c7810ddfa3e47ce88a52e2c452036f705ff46893,-1,0,1,284.68974767,1558389809,Ticket,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
