tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3b3087fa5e712538795889d70ea524ba37e093fa5ca1312d9d9c8c87891d6a8,-1,3,1,34.53547986,1582322897,Regular,de0c763320efdf6af688c5b36bd23dee13de1cfc821a8196081f7a4e80b030f4
de0c763320efdf6af688c5b36bd23dee13de1cfc821a8196081f7a4e80b030f4,1,3,1,34.53547986,1582283253,Vote,a3b3087fa5e712538795889d70ea524ba37e093fa5ca1312d9d9c8c87891d6a8
0dea997c218481dc3443883d7a41769103ed12990e05272a99a4fc42c95ea657,-1,1,1,33.37198726,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
0dea997c218481dc3443883d7a41769103ed12990e05272a99a4fc42c95ea657,-1,0,1,0.08745398,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
16a04765385e12889d28c864b596c890518392277a3d45e53e5f8131442037da,-1,1,1,33.37198726,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
16a04765385e12889d28c864b596c890518392277a3d45e53e5f8131442037da,-1,0,1,0.08745398,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
1b0e4382fbcf0021f9d1c77536f76fae9736e70cfe161556a0b15bd53425c326,-1,0,1,0.08745398,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
1b0e4382fbcf0021f9d1c77536f76fae9736e70cfe161556a0b15bd53425c326,-1,1,1,33.37198726,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
3434de11bfa9312f7a079420854d1058c6ca2b3becba859e141dc21bd7b8f39c,-1,0,1,0.08745398,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
3434de11bfa9312f7a079420854d1058c6ca2b3becba859e141dc21bd7b8f39c,-1,1,1,33.37198726,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
5a99d04fc4f26bc7f0dda5bdf8869ea239f463600b46478da3489e6b7f913c76,-1,0,1,0.08745398,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
5a99d04fc4f26bc7f0dda5bdf8869ea239f463600b46478da3489e6b7f913c76,-1,1,1,33.37198726,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
6138037ee390362c3864a6d50235a4daa115f7b3aa449df02678368cb32755bf,-1,1,1,33.37198726,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
6138037ee390362c3864a6d50235a4daa115f7b3aa449df02678368cb32755bf,-1,0,1,0.08745398,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
7438e7b893dfb02c56f07d4a4be3f453b46cb1e5a86cdfbddcdef13182e31abf,-1,0,1,0.08745398,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
7438e7b893dfb02c56f07d4a4be3f453b46cb1e5a86cdfbddcdef13182e31abf,-1,1,1,33.37198726,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
8c3fd39efba1a249afecd46b56e8f8d5b046a82935c4c07bb3142d6e67886951,-1,0,1,0.08745398,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
8c3fd39efba1a249afecd46b56e8f8d5b046a82935c4c07bb3142d6e67886951,-1,1,1,33.37198726,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
997d61c18539e62bf412590479d469d34e4dc0efeb86d2e2c7e73ed43f26a098,-1,0,1,0.08745398,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
997d61c18539e62bf412590479d469d34e4dc0efeb86d2e2c7e73ed43f26a098,-1,1,1,33.37198726,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
9c34edee41a86c24965c4cec9ab43b86f40317d36b25f2a597b0da026dbea911,-1,0,1,0.08745398,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
9c34edee41a86c24965c4cec9ab43b86f40317d36b25f2a597b0da026dbea911,-1,1,1,33.37198726,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
c87572148ed61f5acbc6ce6fd74efd50205786ef62c4c1110b8db9632f5b62ca,-1,1,1,33.37198726,1582024877,Ticket,37629f3a141b655cd9455272f9f11c14a17be92699d76291cf842acdb1d33143
