tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d18bb7a16e800933f63285342a0a7d5e2d4f4620743f7a52087dc21fe40a9f0a,-1,1,1,135.02036641,1550609491,Vote,9af22df1cc0154b198cf8025665f534a7844c04711ac94b20271742b098eeccd
6efa8e742548f1f07b07c949119aaf6cbedd0e96b35d61ed379fdb80b7d53966,-1,1,1,135.02036641,1548766050,Vote,60dcd401138d42ff8a9168612439e8c85400cc1ccc10ed0373a38c9511e0b3c5
2856cc5dca5f9156b96710b61d620b3ba0355b12501d3c907eef98941e8c414a,-1,1,1,135.02036641,1548047989,Vote,8f652dc15b6d3de869a245a0939b3e1bfac9ae44fd0a3a671540ee8d9e187645
e0a908c6ce17c757c8410d24cacf3285eb64f936131dcd1f9e9007be5f449d37,-1,1,1,135.02036641,1547987847,Vote,eea2eb90fa025cc4e7bb0117dc5d35ff3bfe65708579ef6b524c95b25726fc20
03e1a27f36b5db9a799dfd9d2bad13e4ce81b842a4ac9b81a74664ea3465abcd,-1,1,1,135.02036641,1547976336,Vote,5393bbd0ba3a73abf202995ef575a2769ca741541d382c94db5fc3c8c28d666b
5393bbd0ba3a73abf202995ef575a2769ca741541d382c94db5fc3c8c28d666b,1,0,1,135.02036641,1547437856,Ticket,03e1a27f36b5db9a799dfd9d2bad13e4ce81b842a4ac9b81a74664ea3465abcd
60dcd401138d42ff8a9168612439e8c85400cc1ccc10ed0373a38c9511e0b3c5,1,0,1,135.02036641,1547437856,Ticket,6efa8e742548f1f07b07c949119aaf6cbedd0e96b35d61ed379fdb80b7d53966
8f652dc15b6d3de869a245a0939b3e1bfac9ae44fd0a3a671540ee8d9e187645,1,0,1,135.02036641,1547437856,Ticket,2856cc5dca5f9156b96710b61d620b3ba0355b12501d3c907eef98941e8c414a
9af22df1cc0154b198cf8025665f534a7844c04711ac94b20271742b098eeccd,1,0,1,135.02036641,1547437856,Ticket,d18bb7a16e800933f63285342a0a7d5e2d4f4620743f7a52087dc21fe40a9f0a
eea2eb90fa025cc4e7bb0117dc5d35ff3bfe65708579ef6b524c95b25726fc20,1,0,1,135.02036641,1547437856,Ticket,e0a908c6ce17c757c8410d24cacf3285eb64f936131dcd1f9e9007be5f449d37
