tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86eac8cc2d82bcee78c220876809064af22b3e33cae4567fd4921a99ae232f30,-1,23,1,17.2529795,1642435707,Regular,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
86eac8cc2d82bcee78c220876809064af22b3e33cae4567fd4921a99ae232f30,-1,22,1,0.04256467,1642435707,Regular,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
86eac8cc2d82bcee78c220876809064af22b3e33cae4567fd4921a99ae232f30,-1,21,1,17.2529795,1642435707,Regular,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
86eac8cc2d82bcee78c220876809064af22b3e33cae4567fd4921a99ae232f30,-1,20,1,0.04256467,1642435707,Regular,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
085d46cffe6b0f6cf0b9d7958aaff26bafb85be2e1b09656243ed8c92fae7fbc,-1,0,1,0.04256467,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
085d46cffe6b0f6cf0b9d7958aaff26bafb85be2e1b09656243ed8c92fae7fbc,-1,1,1,17.2529795,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
0f69941e5ded92dcfdb0d308f5d780f0465aecdd7fc9645a0ff8ff0023f4775f,-1,1,1,17.2529795,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
0f69941e5ded92dcfdb0d308f5d780f0465aecdd7fc9645a0ff8ff0023f4775f,-1,0,1,0.04256467,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
3bb52fc8e30cd13b0ea6d3879ee190020789809a84d04d23155c67a3ff8a85a6,-1,0,1,0.04256467,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
3bb52fc8e30cd13b0ea6d3879ee190020789809a84d04d23155c67a3ff8a85a6,-1,1,1,17.2529795,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
4647f7d703e7f797b6312225e29c154a64f1f0a6ec89804bdb228c1a24a88a6b,-1,0,1,0.04256467,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
4647f7d703e7f797b6312225e29c154a64f1f0a6ec89804bdb228c1a24a88a6b,-1,1,1,17.2529795,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
50acb5faccd1c059695a6ae2ac4ab921620c79bc6b508c20a5851ee2750f190c,-1,0,1,0.04256467,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
50acb5faccd1c059695a6ae2ac4ab921620c79bc6b508c20a5851ee2750f190c,-1,1,1,17.2529795,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
ee0182c0d3168cf962ff9a75845c4ce64e4a5370eb5c4266d7d5edd9e2918332,-1,0,1,0.04256467,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
ee0182c0d3168cf962ff9a75845c4ce64e4a5370eb5c4266d7d5edd9e2918332,-1,1,1,17.2529795,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
ff325978cd61b1c4910745c6ca13e42c31f1efed9f9a72ba933d21770c0f3850,-1,0,1,0.04256467,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
ff325978cd61b1c4910745c6ca13e42c31f1efed9f9a72ba933d21770c0f3850,-1,1,1,17.2529795,1639589699,Ticket,e0e2e7255704a6120e865273a9baebe7fb55058a003c1dd74af60c217cdb2769
