tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe01c8c819fdbe7f148096336d423dcd5b39637d082486d290208005343a09c,-1,7,1,198.85148534,1564606221,Regular,0202cd6d70fdaaf40ddfe0b3042abceae2d1a406471ac625ef85f143272d86f1
0202cd6d70fdaaf40ddfe0b3042abceae2d1a406471ac625ef85f143272d86f1,1,2,1,198.85148534,1564573150,Vote,1fe01c8c819fdbe7f148096336d423dcd5b39637d082486d290208005343a09c
bafaf9c6cd6d0a4bae552ca903037e25de97f3e9f39f6d98c5f56b1ff9fc3ea8,-1,2,1,198.89977627,1561370366,Regular,b0a255458d7d7f5b6b882ee032ca7510f39ceb4fb457a5a20d9ee1fec1e9f192
b0a255458d7d7f5b6b882ee032ca7510f39ceb4fb457a5a20d9ee1fec1e9f192,1,2,1,198.89977627,1561325552,Vote,bafaf9c6cd6d0a4bae552ca903037e25de97f3e9f39f6d98c5f56b1ff9fc3ea8
bb064b21eea151b62cae21fd6fc28d6f1fc5b1bb2274d838562f2e134806fbc6,-1,3,1,198.89977627,1561316602,Regular,4bfec2a1a2a3902e3d9e0dde76bc277d69459bab89e9e6ed85746456ce5756fc
4bfec2a1a2a3902e3d9e0dde76bc277d69459bab89e9e6ed85746456ce5756fc,1,2,1,198.89977627,1561200150,Vote,bb064b21eea151b62cae21fd6fc28d6f1fc5b1bb2274d838562f2e134806fbc6
d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b,-1,2,1,197.33476011,1559975673,Regular,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b,-1,3,1,197.33476011,1559975673,Regular,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b,-1,4,1,197.33476011,1559975673,Regular,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b,-1,5,1,197.33476011,1559975673,Regular,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b,-1,6,1,197.33476011,1559975673,Regular,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b,-1,7,1,197.33476011,1559975673,Regular,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b,-1,8,1,197.33476011,1559975673,Regular,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b,-1,9,1,197.33476011,1559975673,Regular,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b,-1,10,1,197.33476011,1559975673,Regular,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b,-1,11,1,197.33476011,1559975673,Regular,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b,-1,1,1,197.33476011,1559975673,Regular,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
6ae191deccde89c036716886cdf0d18e1a83b63195142b29b3d19a102b3e54af,-1,0,1,197.33476011,1559931725,Ticket,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
9dbd7ddec56b95ae9dd59566c7eb7d1ef6b1435846255b0befa9fecddbd31636,-1,0,1,197.33476011,1559931725,Ticket,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
ab8685bd175a0a2f92be4ac17640603416845ff5599bb2858df46bdf158ff3e4,-1,0,1,197.33476011,1559931725,Ticket,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
ce688e9de600593ba9fbd2a33b80f39d81b394479b2c749d00dce7537ba84988,-1,0,1,197.33476011,1559931725,Ticket,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
d7cebd981b7868e2999bbd8666ffc0d16e5bf15575bef0feced7c2bce05b8e97,-1,0,1,197.33476011,1559931725,Ticket,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
218ac1ce307632f36c4955189d6f4f88311debc1465c7e629641a028f38270e1,-1,0,1,197.33476011,1559931281,Ticket,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
dc1f360f8670efc3be6a73675f780d74b74549cf06698d872b887ea3d5742b0d,-1,0,1,197.33476011,1559931281,Ticket,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
e0d8ec2bb2f7330815d30077e93cb9b6611dca89f0213ac316829bbcccfefaba,-1,0,1,197.33476011,1559931281,Ticket,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
27d2ef6a87c376984934afdb2a9e23394b0082327353d21a01ba93da12e06d16,-1,0,1,197.33476011,1559931226,Ticket,78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,17,1,197.33476011,1559930466,Regular,d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,1,1,197.33476011,1559930466,Regular,27d2ef6a87c376984934afdb2a9e23394b0082327353d21a01ba93da12e06d16
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,3,1,197.33476011,1559930466,Regular,218ac1ce307632f36c4955189d6f4f88311debc1465c7e629641a028f38270e1
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,16,1,197.33476011,1559930466,Regular,e0d8ec2bb2f7330815d30077e93cb9b6611dca89f0213ac316829bbcccfefaba
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,15,1,197.33476011,1559930466,Regular,dc1f360f8670efc3be6a73675f780d74b74549cf06698d872b887ea3d5742b0d
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,7,1,197.33476011,1559930466,Regular,d7cebd981b7868e2999bbd8666ffc0d16e5bf15575bef0feced7c2bce05b8e97
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,13,1,197.33476011,1559930466,Regular,ce688e9de600593ba9fbd2a33b80f39d81b394479b2c749d00dce7537ba84988
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,2,1,197.33476011,1559930466,Regular,9dbd7ddec56b95ae9dd59566c7eb7d1ef6b1435846255b0befa9fecddbd31636
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,6,1,197.33476011,1559930466,Regular,6ae191deccde89c036716886cdf0d18e1a83b63195142b29b3d19a102b3e54af
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,11,1,197.33476011,1559930466,Regular,ab8685bd175a0a2f92be4ac17640603416845ff5599bb2858df46bdf158ff3e4
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,0,1,197.33476011,1559930466,Regular,d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,4,1,197.33476011,1559930466,Regular,d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b
78f46ba110b4c78d7c3f50ec8b394c84be458685fb86182793da7dfce5cedccb,1,5,1,197.33476011,1559930466,Regular,d402d88f6e5b7050465192e5e5b017c2a59ce440e0250844d7cc8717fe6b256b
