tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5,-1,13,1,62.31177736,1554340998,Regular,8b27609d1865bec5c2135b9a9966c5dd1d19823e5cbb2d88409377d46d5629a9
8b27609d1865bec5c2135b9a9966c5dd1d19823e5cbb2d88409377d46d5629a9,1,2,1,62.31177736,1554263391,Vote,345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5
d66b4add4f50f1eec975b9cd86ad712db82c7e72452ad0221060362437b00393,-1,27,1,62.36651652,1553641934,Regular,aa31a06850afa510fcfb39aa99c1e2df42c178e1c4745c25ea47b4fe996c7c89
aa31a06850afa510fcfb39aa99c1e2df42c178e1c4745c25ea47b4fe996c7c89,1,2,1,62.36651652,1553574690,Vote,d66b4add4f50f1eec975b9cd86ad712db82c7e72452ad0221060362437b00393
19a213c4169d40a8870bb1a797c368011600856768e1a7c63078b24bcc34e2eb,-1,1,1,62.36651652,1552763422,Regular,3abc535e60881260955449f1a03b82ca21265a43cc645f6672cf985ba65d57cc
3abc535e60881260955449f1a03b82ca21265a43cc645f6672cf985ba65d57cc,1,2,1,62.36651652,1552359238,Vote,19a213c4169d40a8870bb1a797c368011600856768e1a7c63078b24bcc34e2eb
5f2240d1c9ca25fedcf95f789b1f61da615c1d751ab4121a22c9d86f8342a9e6,-1,30,1,62.36651652,1552182762,Regular,0caead336bfa5f3ed11c9db51b8430051ec066909877bebacb2c92c92e99fece
2df3e68b43a22e319cf357e5b866bd293df9062410dae32a277188c5e7c1f56f,-1,25,1,62.36651652,1552171609,Regular,9eca3bd990c8d59ebb87bb0781b99c4ba84497664a943543b95d8a596ddf8bb7
421a5c7822dc7aec817bba668b6bce1c37b88421d75b6077317d88dcc8bc6b7a,-1,13,1,62.36651652,1552170267,Regular,946167a3afde502568a1bdd0613d628d9900a4513fb4ba338c78c265623376b1
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,-1,20,1,62.36651652,1552169309,Regular,62b94c2d24e86f4d6ce3810eb6098db8534e5e9b6e20b99b605e491953bd9eae
946167a3afde502568a1bdd0613d628d9900a4513fb4ba338c78c265623376b1,1,2,1,62.36651652,1551971004,Vote,421a5c7822dc7aec817bba668b6bce1c37b88421d75b6077317d88dcc8bc6b7a
0caead336bfa5f3ed11c9db51b8430051ec066909877bebacb2c92c92e99fece,1,2,1,62.36651652,1551865166,Vote,5f2240d1c9ca25fedcf95f789b1f61da615c1d751ab4121a22c9d86f8342a9e6
62b94c2d24e86f4d6ce3810eb6098db8534e5e9b6e20b99b605e491953bd9eae,1,2,1,62.36651652,1551513148,Vote,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
9eca3bd990c8d59ebb87bb0781b99c4ba84497664a943543b95d8a596ddf8bb7,1,2,1,62.36651652,1551455954,Vote,2df3e68b43a22e319cf357e5b866bd293df9062410dae32a277188c5e7c1f56f
0dbb7f60d6d472bb102a0f9f69f4444e5dd5a8c653b09f9593180cccab4268b9,-1,0,1,60.59617191,1551304627,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
3270896261e05fac8ea8eca4388e722ca9a30e940ef27f0693055a6bfee0ef4e,-1,0,1,60.59617191,1551304627,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
554118bf1885402395b485efd82d758fe8752e9987ad913f6ae541cda6f38bd2,-1,0,1,60.59617191,1551304627,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
5b37986a8ac80c41d272435e3b818c3bed8a660317ec6b1cbf2d3adb08482672,-1,0,1,60.59617191,1551304627,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
66b0d9c2239890dfe3075927288a50439d1d81ecdfd77b301a3cf0226f9c42c4,-1,0,1,60.59617191,1551304627,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
6cbd327670545da3b9ecc8f9428eb03fa2d224cf9357d191e75a4a8867e3807a,-1,0,1,60.59617191,1551304627,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
78ce38965955d1e422a19eb23eae625f52c5528c136489b2775f1655f582b7c1,-1,0,1,60.59617191,1551304627,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
92ae3aa667c10f532cbb33217206aaf04630bc968d45f4cc148eef3a1c5f50e0,-1,0,1,60.59617191,1551304627,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
caea8df966af3ceaca8fb072494aed77a69204c03b52e40fbb9c0212d86f2fb8,-1,0,1,60.59617191,1551304627,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
030802cc61d7b4ed418339e752718a439a7c71c66dc90e1d03e2611c4d6646ad,-1,0,1,60.59617191,1551304607,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
0960079af33d6ef415137beaba9c015b46c304ccf8e99c44b0abf167d5b88e44,-1,0,1,60.59617191,1551304607,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
1cd929879dd91889efd38bada3674b4bda7af9e2d9b73e8823163a63f0e91a69,-1,0,1,60.59617191,1551304607,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
378e2fee4e65c8f522385fbde77c3392e7b77fc1288f25f9d832266e925b3fe1,-1,0,1,60.59617191,1551304607,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
58aac4acbccf392069ae51d487f62ace7ea6a46fc905b8812c1308666c178595,-1,0,1,60.59617191,1551304607,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
8d80ecd1619ea5868dc974f6d87f5fcc9da71c606e3316d1808b205fc31453d1,-1,0,1,60.59617191,1551304607,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
a09a92a61a62d8c3c7a5c0b81e89f08672a827add82eb41f0a8d02fde3d7f98c,-1,0,1,60.59617191,1551304607,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
b2eabf77256ed7955b29c8cd4b75af7499f93e82d1c1003b87f15a00c6e8fdbc,-1,0,1,60.59617191,1551304607,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
b5ab22703402f5a125d09c0df1862e5da6078be092bbbc1c8b744c5772c01c48,-1,0,1,60.59617191,1551304607,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
c3bc9a18d844c8a1c31cf82bd0650ff97b395650f1569324ae8fd33bc6356aaa,-1,0,1,60.59617191,1551304607,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
d20ffdc8e02dc554b65697d61cad5e40899795ecdf5dc10f36b26f12e5ac349e,-1,0,1,60.59617191,1551304607,Ticket,ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,14,1,60.59617191,1551304541,Regular,1cd929879dd91889efd38bada3674b4bda7af9e2d9b73e8823163a63f0e91a69
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,8,1,60.59617191,1551304541,Regular,0960079af33d6ef415137beaba9c015b46c304ccf8e99c44b0abf167d5b88e44
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,13,1,60.59617191,1551304541,Regular,58aac4acbccf392069ae51d487f62ace7ea6a46fc905b8812c1308666c178595
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,11,1,60.59617191,1551304541,Regular,a09a92a61a62d8c3c7a5c0b81e89f08672a827add82eb41f0a8d02fde3d7f98c
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,6,1,60.59617191,1551304541,Regular,6cbd327670545da3b9ecc8f9428eb03fa2d224cf9357d191e75a4a8867e3807a
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,19,1,60.59617191,1551304541,Regular,0dbb7f60d6d472bb102a0f9f69f4444e5dd5a8c653b09f9593180cccab4268b9
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,17,1,60.59617191,1551304541,Regular,5b37986a8ac80c41d272435e3b818c3bed8a660317ec6b1cbf2d3adb08482672
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,4,1,60.59617191,1551304541,Regular,554118bf1885402395b485efd82d758fe8752e9987ad913f6ae541cda6f38bd2
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,9,1,60.59617191,1551304541,Regular,378e2fee4e65c8f522385fbde77c3392e7b77fc1288f25f9d832266e925b3fe1
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,0,1,60.59617191,1551304541,Regular,66b0d9c2239890dfe3075927288a50439d1d81ecdfd77b301a3cf0226f9c42c4
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,15,1,60.59617191,1551304541,Regular,78ce38965955d1e422a19eb23eae625f52c5528c136489b2775f1655f582b7c1
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,1,1,60.59617191,1551304541,Regular,92ae3aa667c10f532cbb33217206aaf04630bc968d45f4cc148eef3a1c5f50e0
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,18,1,60.59617191,1551304541,Regular,3270896261e05fac8ea8eca4388e722ca9a30e940ef27f0693055a6bfee0ef4e
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,2,1,60.59617191,1551304541,Regular,b5ab22703402f5a125d09c0df1862e5da6078be092bbbc1c8b744c5772c01c48
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,5,1,60.59617191,1551304541,Regular,8d80ecd1619ea5868dc974f6d87f5fcc9da71c606e3316d1808b205fc31453d1
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,16,1,60.59617191,1551304541,Regular,030802cc61d7b4ed418339e752718a439a7c71c66dc90e1d03e2611c4d6646ad
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,7,1,60.59617191,1551304541,Regular,c3bc9a18d844c8a1c31cf82bd0650ff97b395650f1569324ae8fd33bc6356aaa
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,10,1,60.59617191,1551304541,Regular,caea8df966af3ceaca8fb072494aed77a69204c03b52e40fbb9c0212d86f2fb8
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,3,1,60.59617191,1551304541,Regular,d20ffdc8e02dc554b65697d61cad5e40899795ecdf5dc10f36b26f12e5ac349e
ee70128b35e3ad5c4af312068f177b1498b85364707a48a8ec10f0fc25e479e2,1,12,1,60.59617191,1551304541,Regular,b2eabf77256ed7955b29c8cd4b75af7499f93e82d1c1003b87f15a00c6e8fdbc
