tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9a76252096e2109ae12c67d2936dce08d40010e4a0df893e2cc2701c3854dcd,-1,1,1,28.62497087,1540081267,Vote,8d27e719df952d5a01e9c7ef8ce1eb48a598542d9e97284f2ecdcfd277132137
baef0735db0e90a95f6f6a1598d66d769d97ab4bf1cde30579d83675a184706d,-1,1,1,28.62497087,1538591125,Vote,c594e6c3c4c276167f9d7e6d0d6655644d923f1a804ff1908b5ac0c11d14d2af
c15207c9eae6eb1a14129f1976b13e5efed5bce71f7f22d532ff1529da789d92,-1,1,1,28.62497087,1536815395,Vote,cb23d08eecc1976beef977107b559617b86431c3cd791ef62dbe21dd13536a56
430e5c0223406775c72bd2fa2f6efbfd4722ee7532529049b0fdf39c24b8fdfe,-1,1,1,28.62497087,1536789614,Vote,83e7748d643ba65f78fd266e3d29ba1115cdde6872b450ef36592a709242d503
8ec7303d1a6fea0f2a65ed241dc8282037f388431bf0650b28517f7147ad518f,-1,1,1,28.62497087,1536765694,Vote,5ccda118cb5a190ee4005666bd44276bbade22b531cd575a4739ea6f9f79e2f5
a0b84fec219ae8ca2afa04c2b894bbfac258452433444136d4f25abe3cf8572b,-1,1,1,28.62497087,1536598672,Vote,4b026977eeeada28053d39470602173a9e7f6df24359026c11b7fa409fa4ce59
ece782854693ee1d5036ddd87cde26d7896206255e53bb10fd2a0703e0879a98,-1,1,1,28.62497087,1536538796,Vote,274dc42d24f2e11e8bd9028bb7aacf22c0c549429ae98122f507c677532fae82
30aafcc24aa16431a14a4231ae2b995484f03150b117ac2e683f5bc527f66464,-1,1,1,28.62497087,1536454232,Vote,967e31150b08117eee548185c1686030c108f29433dc1cd138649cae5b019d4b
56b452ad5c1d492afb122c13cb7fd8de811f6ed5cd6e46afdacec2d4203c0b82,-1,1,1,28.62497087,1536114641,Vote,6386d028ad3b53b10cfb86d804e7277744daa11f68e48b6fed13683c07c7422d
327d8213d0c3c4420d3734c5f7e47eeea9b5e0e7c2e9422bb11c400e2eb069df,-1,1,1,28.62497087,1536052464,Vote,db7ca5a029c3eea52c10787c4f31e90c316997f3d971c21b035b972c3789ac27
e5a7d7bc8e27cf9f391e17df4b08fcf8b936db6257090b84cfad52d376081aa6,-1,1,1,28.62497087,1536027749,Vote,033626456e9e1ef5b680c97b052f1aac28618b3280ac764db91c2792998cdc84
180776b181119808666741611a4effd15eb49a3534d4b07a53ca4fd688d8592b,-1,1,1,28.62497087,1535968638,Vote,7d54ce10508bc2e42abaf69df7804106efe4ca7af3e08201717d6b1ccbfe9e6e
48ee6833373587bde9a2066d04a370cc8ef342d638e78d2be933ae969298c4e1,-1,1,1,28.62497087,1535898839,Vote,f4f016d7572ea417279aef50bd982ec74f41c4d213fa82df2abfe844f0a5466e
39250ebd0a2c5ea42ba89cb40c24897757be8479c533939a07a5f7fa10ad06fa,-1,1,1,28.62497087,1535867240,Vote,79789de7cd9ed9333ab28825aba40d23de0f332aea78fec12151d1e7ec009da2
bc097ff0d305a0091a1bb636cbd26354f623544116a8c87a29943defb9beae5a,-1,1,1,28.62497087,1535858598,Vote,28eb39cac522fe347dc556225ea57bbc1c0ed53d0bb51344967867700ad92b89
cf2d7fbe40a0bfcdec9598dff59559364cc8e6bb02f88ae8f6549e6170a6575c,-1,1,1,28.62497087,1535824468,Vote,987ade023451ec22e25724292db0ae50616eab3db1d7769894a85d0b31b8de63
85b9420bcb37d027eeb9523790842b7bab1da006ea4bf970756fef9dd3ff4770,-1,1,1,28.62497087,1535650487,Vote,22921e8c1c4252a68fe0d4cbae4d631142ba9ef090fdfb167a9dc86035ba7092
3ff5a1c51ea329704c4db37f7ba80f20ccec030f05f156788d0043032768abd3,-1,1,1,28.62497087,1535437580,Vote,14c1a05a94a881c9dea7243a1024811472a13bee699cfc7d976b226f7497c1f7
456de9970626a677e9aa47a62206fbae292af8a0aa14acd9a416d954504e983a,-1,1,1,28.62497087,1535401818,Vote,a7f385691f9b032d200252d2951500805ef63dcd8a363a841bb9613edd4ee792
033626456e9e1ef5b680c97b052f1aac28618b3280ac764db91c2792998cdc84,1,0,1,28.62497087,1535251840,Ticket,e5a7d7bc8e27cf9f391e17df4b08fcf8b936db6257090b84cfad52d376081aa6
14c1a05a94a881c9dea7243a1024811472a13bee699cfc7d976b226f7497c1f7,1,0,1,28.62497087,1535251840,Ticket,3ff5a1c51ea329704c4db37f7ba80f20ccec030f05f156788d0043032768abd3
22921e8c1c4252a68fe0d4cbae4d631142ba9ef090fdfb167a9dc86035ba7092,1,0,1,28.62497087,1535251840,Ticket,85b9420bcb37d027eeb9523790842b7bab1da006ea4bf970756fef9dd3ff4770
274dc42d24f2e11e8bd9028bb7aacf22c0c549429ae98122f507c677532fae82,1,0,1,28.62497087,1535251840,Ticket,ece782854693ee1d5036ddd87cde26d7896206255e53bb10fd2a0703e0879a98
