tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131ec7f266d1049072f2e7c1e1dac4ef33fe03c25fc04340aa48e7b4111cc661,-1,0,1,27.58659321,1587282145,Regular,ab6ade7074ec95221f9276fd2de9ea0b2adef8d9143473c262016dddaa706f4e
ab6ade7074ec95221f9276fd2de9ea0b2adef8d9143473c262016dddaa706f4e,1,1,1,27.58659321,1587240616,Revocation,131ec7f266d1049072f2e7c1e1dac4ef33fe03c25fc04340aa48e7b4111cc661
d5131badb87c8c38575c7520992c91325247c75de678925b8889d37f3cab73d7,-1,5,1,28.76365978,1584603248,Regular,db30d044684770e8d5428aed0a0ab62289984cd2dec8993e650932d9a5c8ec5c
db30d044684770e8d5428aed0a0ab62289984cd2dec8993e650932d9a5c8ec5c,1,3,1,28.76365978,1584079739,Vote,d5131badb87c8c38575c7520992c91325247c75de678925b8889d37f3cab73d7
706da4151785facb9dec95dad3b3aa4dfe1c9bafca402fa5dcb35afcb69cc499,-1,17,1,28.8011258,1582837605,Regular,e60acde520b9ba0d51413795984cde89133d8311c01b460ec1ef503461620f9b
e60acde520b9ba0d51413795984cde89133d8311c01b460ec1ef503461620f9b,1,3,1,28.8011258,1582400475,Vote,706da4151785facb9dec95dad3b3aa4dfe1c9bafca402fa5dcb35afcb69cc499
f0f666254a7f5cf410d09a7a3e8c6dbaf8db0702d7229a53c3045219800d447d,-1,10,1,28.8011258,1582156424,Regular,87bf94bdc07a2245fe3e0fc4b888a5c9f5ddaa2d35af04edb2f18ad533291bf7
c1bda4357c97d82839ad86760dc8ec99c2782a881b8e100ad0ca27106bb5b2ad,-1,2,1,28.8011258,1582155596,Regular,f0c26509409df40f579cd2b4c5289901492d4ea0442b951ca2fe8967363509f6
f2b2a69342b112f07d72e183ed1787346b8970c22caf6c740d3d8a1593050790,-1,14,1,28.8011258,1582119994,Regular,5336b2f124f875917a3f24217ff4e7eb41718a17720d56dddd08ba5c87a0c7d8
5e06fed3d6d7e2bb8e3370e84085db30475fccf5ef0d63926b4ebdc6d3b47da4,-1,11,1,28.8011258,1582107704,Regular,5c6f3dc60fca1683ffc0363016392426c394d0a85a7f773ce81c6e6dccdb76d0
cc9f5291de94919463b9f4dbe6956ecb74f4e34a985dae70fb4fa81c7d5598c7,-1,4,1,25.27557065,1582096245,Regular,c74710d5b38b3a91aabb02107c5917e482cd4a1f37c0c30f9b383e5ebea2fcc9
accd730b314f7b14157969b8be08e4b7ccdebdc05f2589c599d137b12f2359ed,-1,3,1,28.8011258,1582052481,Regular,cdc80d40b99a9ae2f98f0b990a54ea8aa24668a7cc68bdcf47ea3b8c5387fba4
ad65d5fdad71213d5a62d63a3d8c9776dfcff486cf3fba578d7fb93fe066f62e,-1,11,1,28.8011258,1582027559,Regular,6e901a13e9c50fcaa811abd8a9e94630052a566ca90d80a098595ad9f23a665e
6e901a13e9c50fcaa811abd8a9e94630052a566ca90d80a098595ad9f23a665e,1,3,1,28.8011258,1581972492,Vote,ad65d5fdad71213d5a62d63a3d8c9776dfcff486cf3fba578d7fb93fe066f62e
cdc80d40b99a9ae2f98f0b990a54ea8aa24668a7cc68bdcf47ea3b8c5387fba4,1,3,1,28.8011258,1581311074,Vote,accd730b314f7b14157969b8be08e4b7ccdebdc05f2589c599d137b12f2359ed
5336b2f124f875917a3f24217ff4e7eb41718a17720d56dddd08ba5c87a0c7d8,1,3,1,28.8011258,1581285722,Vote,f2b2a69342b112f07d72e183ed1787346b8970c22caf6c740d3d8a1593050790
f0c26509409df40f579cd2b4c5289901492d4ea0442b951ca2fe8967363509f6,1,3,1,28.8011258,1581253772,Vote,c1bda4357c97d82839ad86760dc8ec99c2782a881b8e100ad0ca27106bb5b2ad
5c6f3dc60fca1683ffc0363016392426c394d0a85a7f773ce81c6e6dccdb76d0,1,3,1,28.8011258,1581091263,Vote,5e06fed3d6d7e2bb8e3370e84085db30475fccf5ef0d63926b4ebdc6d3b47da4
87bf94bdc07a2245fe3e0fc4b888a5c9f5ddaa2d35af04edb2f18ad533291bf7,1,3,1,28.8011258,1581058004,Vote,f0f666254a7f5cf410d09a7a3e8c6dbaf8db0702d7229a53c3045219800d447d
c74710d5b38b3a91aabb02107c5917e482cd4a1f37c0c30f9b383e5ebea2fcc9,1,38,1,25.27557065,1580989306,Regular,cc9f5291de94919463b9f4dbe6956ecb74f4e34a985dae70fb4fa81c7d5598c7
