tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0902e46273308a3263db978b28b635910af51975192d14fdeb11a1cfaa957827,-1,1,1,18.11157823,1638172743,Ticket,92165dfc3f10e090370cfd6d142049a36f5bc934a7ce48c6e5212c35ddaa3bf8
0902e46273308a3263db978b28b635910af51975192d14fdeb11a1cfaa957827,-1,0,1,0.04263642,1638172743,Ticket,92165dfc3f10e090370cfd6d142049a36f5bc934a7ce48c6e5212c35ddaa3bf8
4947fe38514aa996cd09c26ac458ca515c1d8983e0d3b065afb00c78df2ed8e3,-1,0,1,0.04263642,1638172743,Ticket,92165dfc3f10e090370cfd6d142049a36f5bc934a7ce48c6e5212c35ddaa3bf8
4947fe38514aa996cd09c26ac458ca515c1d8983e0d3b065afb00c78df2ed8e3,-1,1,1,18.11157823,1638172743,Ticket,92165dfc3f10e090370cfd6d142049a36f5bc934a7ce48c6e5212c35ddaa3bf8
6dc5417f30bd827e4f071a789960e257ed2e3eb91afe2071adfed280177df381,-1,0,1,0.04263642,1638172743,Ticket,92165dfc3f10e090370cfd6d142049a36f5bc934a7ce48c6e5212c35ddaa3bf8
6dc5417f30bd827e4f071a789960e257ed2e3eb91afe2071adfed280177df381,-1,1,1,18.11157823,1638172743,Ticket,92165dfc3f10e090370cfd6d142049a36f5bc934a7ce48c6e5212c35ddaa3bf8
92165dfc3f10e090370cfd6d142049a36f5bc934a7ce48c6e5212c35ddaa3bf8,1,0,1,0.04263642,1638171873,Regular,6dc5417f30bd827e4f071a789960e257ed2e3eb91afe2071adfed280177df381
92165dfc3f10e090370cfd6d142049a36f5bc934a7ce48c6e5212c35ddaa3bf8,1,1,1,18.11157823,1638171873,Regular,6dc5417f30bd827e4f071a789960e257ed2e3eb91afe2071adfed280177df381
92165dfc3f10e090370cfd6d142049a36f5bc934a7ce48c6e5212c35ddaa3bf8,1,2,1,0.04263642,1638171873,Regular,0902e46273308a3263db978b28b635910af51975192d14fdeb11a1cfaa957827
92165dfc3f10e090370cfd6d142049a36f5bc934a7ce48c6e5212c35ddaa3bf8,1,5,1,18.11157823,1638171873,Regular,4947fe38514aa996cd09c26ac458ca515c1d8983e0d3b065afb00c78df2ed8e3
92165dfc3f10e090370cfd6d142049a36f5bc934a7ce48c6e5212c35ddaa3bf8,1,4,1,0.04263642,1638171873,Regular,4947fe38514aa996cd09c26ac458ca515c1d8983e0d3b065afb00c78df2ed8e3
92165dfc3f10e090370cfd6d142049a36f5bc934a7ce48c6e5212c35ddaa3bf8,1,3,1,18.11157823,1638171873,Regular,0902e46273308a3263db978b28b635910af51975192d14fdeb11a1cfaa957827
