tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b87a12d954ca5e0157fd88060a4e182d2aac5a6aa036763c5295cd4faeb53f0,-1,1,1,791.22533078,1540941827,Vote,75aa2b1e473ed218a60ad27eb0c48737add53bbbeecdd6ad22c01d974f1e94ce
045dbfea64ea4f4dae2c4572ae6620ef0675b40ad49494740b82748cba718b94,-1,1,1,791.22533078,1538404091,Vote,fbc58391b8d4f0957ee1abf646deaee30473bd02ac6f677c3cf9b201e640122d
53ee669d3ae221ac0d403dad2b727600b35c7fe2b1efaa2cb3b6bc544231f61e,-1,1,1,791.22533078,1536732031,Vote,378d0fb66c9acb68b80342de2d064677156d08e866bba033418abdd8330b6479
ad2bf5821fad5598611dbe886f8de9430aea0ec914279f44485118d8edb57b59,-1,1,1,791.22533078,1536172824,Vote,dd707c55cb073ea3fa13b5ccfd9ff989fa06fb10978eb8ed84e1b836b50f48eb
3994d65579ef1b3d0813c8ff7e08ed136a7c3414cc345c10aee304fe49908aee,-1,1,1,791.22533078,1536076066,Vote,e13d583045e4749c81eb0eee40fddafe352855e2b7d58195e7b854882a7809f6
378d0fb66c9acb68b80342de2d064677156d08e866bba033418abdd8330b6479,1,0,1,791.22533078,1536001307,Ticket,53ee669d3ae221ac0d403dad2b727600b35c7fe2b1efaa2cb3b6bc544231f61e
75aa2b1e473ed218a60ad27eb0c48737add53bbbeecdd6ad22c01d974f1e94ce,1,0,1,791.22533078,1536001307,Ticket,8b87a12d954ca5e0157fd88060a4e182d2aac5a6aa036763c5295cd4faeb53f0
dd707c55cb073ea3fa13b5ccfd9ff989fa06fb10978eb8ed84e1b836b50f48eb,1,0,1,791.22533078,1536001307,Ticket,ad2bf5821fad5598611dbe886f8de9430aea0ec914279f44485118d8edb57b59
e13d583045e4749c81eb0eee40fddafe352855e2b7d58195e7b854882a7809f6,1,0,1,791.22533078,1536001307,Ticket,3994d65579ef1b3d0813c8ff7e08ed136a7c3414cc345c10aee304fe49908aee
fbc58391b8d4f0957ee1abf646deaee30473bd02ac6f677c3cf9b201e640122d,1,0,1,791.22533078,1536001307,Ticket,045dbfea64ea4f4dae2c4572ae6620ef0675b40ad49494740b82748cba718b94
