tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,42,1,56.71125947,1635852718,Regular,58f632c4ea1e0424136784eb28221b93830eda94cf555c2bc2302abca01fe8be
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,383,1,56.71125946,1635645068,Regular,d72ac3dec9fe0370e6397691b090f29deb7ba22b4d86ed76e66e9fd56a487ba5
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,310,1,56.71125947,1635501807,Regular,47cd609c1a2cecc2bb8b6823052323836c8b1c92c5bc0e9501bf0db78606569a
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,190,1,56.67814965,1635286254,Regular,aea9156986814d14061fa61650b671e75647bf598195754a42143faee4c2787c
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,231,1,55.63794168,1635246653,Regular,39d622f4ab684c0cb9b159b140e16798193f77086f693677489c357160d48d6e
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,129,1,55.63794168,1635198660,Regular,3d64213d80f1676a5ea145473493caadcf6c8c8e06ae226c22272088fe169f56
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,29,1,56.71125947,1635198660,Regular,ea1b6f4110b717f276e67ddaa74ce1537a3a61575060dc8d445cb0a1fc3d5b55
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,331,1,56.71125947,1635080040,Regular,e9a88f318c90697b784cff500eadedee5af1e077406f3146e5aa6754a8f3fc21
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,31,1,56.67814965,1635076714,Regular,2073a3979c90187264edb17c99b9b1164842858934e2fdca9f763c1a1ad48015
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,118,1,56.67814966,1616412942,Regular,f45f73012e19cb7b7280d9b9c94215d7449ae91e919a658f010ed7cc867ffc00
39d622f4ab684c0cb9b159b140e16798193f77086f693677489c357160d48d6e,1,1,1,55.63794168,1598227536,Revocation,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
3d64213d80f1676a5ea145473493caadcf6c8c8e06ae226c22272088fe169f56,1,1,1,55.63794168,1598226695,Revocation,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
aea9156986814d14061fa61650b671e75647bf598195754a42143faee4c2787c,1,3,1,56.67814965,1594946797,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
2073a3979c90187264edb17c99b9b1164842858934e2fdca9f763c1a1ad48015,1,3,1,56.67814965,1594670282,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
f45f73012e19cb7b7280d9b9c94215d7449ae91e919a658f010ed7cc867ffc00,1,3,1,56.67814966,1593171543,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
47cd609c1a2cecc2bb8b6823052323836c8b1c92c5bc0e9501bf0db78606569a,1,3,1,56.71125947,1592916505,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
ea1b6f4110b717f276e67ddaa74ce1537a3a61575060dc8d445cb0a1fc3d5b55,1,3,1,56.71125947,1592614581,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
d72ac3dec9fe0370e6397691b090f29deb7ba22b4d86ed76e66e9fd56a487ba5,1,3,1,56.71125946,1592425024,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
58f632c4ea1e0424136784eb28221b93830eda94cf555c2bc2302abca01fe8be,1,3,1,56.71125947,1592263349,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
e9a88f318c90697b784cff500eadedee5af1e077406f3146e5aa6754a8f3fc21,1,3,1,56.71125947,1591990088,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
5d217b4e36651c1eed1f6ae061b51ce05389a911af3a39ae5da0df9dea437cb2,-1,0,1,14.07865443,1591844134,Regular,afdc6fce7c807d6d1ee4ee2c3ff8bce5ba6ad0c6ad80b81de05d7393e8c8b75d
afdc6fce7c807d6d1ee4ee2c3ff8bce5ba6ad0c6ad80b81de05d7393e8c8b75d,1,40,1,14.07865443,1591844107,Regular,5d217b4e36651c1eed1f6ae061b51ce05389a911af3a39ae5da0df9dea437cb2
