tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,35,1,189.816182,1567673362,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,36,1,189.816182,1567673362,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,37,1,189.816182,1567673362,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,38,1,189.816182,1567673362,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,39,1,189.816182,1567673362,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
aa170f7ae85ff2799aa17c7cf62561e993426effaf2591c87afa6c18e67229e9,-1,34,1,189.816182,1567673362,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,12,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,13,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,14,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,15,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,16,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,17,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,18,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,6,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,5,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,7,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,8,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,9,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
814241ee3de4538450b87e381742d58578c34db5eae96e59ae16760f8d12e958,-1,10,1,189.816182,1567666502,Regular,70662f3ee4fa7c985e6383f2aabd054bee9f86aba9ebb5353e3baa5232ec95d5
