tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d,-1,192,1,0.0267376,1677085177,Regular,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d,-1,193,1,12.5710087,1677085177,Regular,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d,-1,194,1,0.0267376,1677085177,Regular,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d,-1,195,1,12.5710087,1677085177,Regular,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d,-1,196,1,0.0267376,1677085177,Regular,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d,-1,197,1,12.5710087,1677085177,Regular,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d,-1,198,1,0.0267376,1677085177,Regular,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d,-1,199,1,12.5710087,1677085177,Regular,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
fdb4bd5b82eff0b17c96eafe85c0e1664894b13675a951dd3e1a389992f1b221,-1,1,1,12.5710087,1674553275,Ticket,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
fdb4bd5b82eff0b17c96eafe85c0e1664894b13675a951dd3e1a389992f1b221,-1,0,1,0.0267376,1674553275,Ticket,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
4755aba856e751c7b25a58a57186df80d51b1c548b6e340eefbd9a8991cee822,-1,0,1,0.0267376,1674552243,Ticket,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
4755aba856e751c7b25a58a57186df80d51b1c548b6e340eefbd9a8991cee822,-1,1,1,12.5710087,1674552243,Ticket,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
99f1e1ee009095f15184e9474468a795efd72fb497102ab5e67e8eba268569df,-1,0,1,0.0267376,1674552243,Ticket,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
99f1e1ee009095f15184e9474468a795efd72fb497102ab5e67e8eba268569df,-1,1,1,12.5710087,1674552243,Ticket,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
c2802a6565b14abf9329299ee903124446546ae7dbc7c6016024e14623c03855,-1,0,1,0.0267376,1674552243,Ticket,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
c2802a6565b14abf9329299ee903124446546ae7dbc7c6016024e14623c03855,-1,1,1,12.5710087,1674552243,Ticket,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
eaccfd544eff04a9384ccc182a7cb56e28b12cf8261e0dc88aa0315cb1d9e9db,-1,0,1,0.0267376,1674552243,Ticket,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
eaccfd544eff04a9384ccc182a7cb56e28b12cf8261e0dc88aa0315cb1d9e9db,-1,1,1,12.5710087,1674552243,Ticket,47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,13,1,12.5710087,1674552171,Regular,fdb4bd5b82eff0b17c96eafe85c0e1664894b13675a951dd3e1a389992f1b221
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,1,1,12.5710087,1674552171,Regular,235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,2,1,0.0267376,1674552171,Regular,235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,3,1,12.5710087,1674552171,Regular,235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,6,1,0.0267376,1674552171,Regular,235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,7,1,12.5710087,1674552171,Regular,235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,14,1,0.0267376,1674552171,Regular,235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,15,1,12.5710087,1674552171,Regular,235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,8,1,0.0267376,1674552171,Regular,99f1e1ee009095f15184e9474468a795efd72fb497102ab5e67e8eba268569df
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,9,1,12.5710087,1674552171,Regular,99f1e1ee009095f15184e9474468a795efd72fb497102ab5e67e8eba268569df
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,10,1,0.0267376,1674552171,Regular,eaccfd544eff04a9384ccc182a7cb56e28b12cf8261e0dc88aa0315cb1d9e9db
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,11,1,12.5710087,1674552171,Regular,eaccfd544eff04a9384ccc182a7cb56e28b12cf8261e0dc88aa0315cb1d9e9db
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,4,1,0.0267376,1674552171,Regular,4755aba856e751c7b25a58a57186df80d51b1c548b6e340eefbd9a8991cee822
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,5,1,12.5710087,1674552171,Regular,4755aba856e751c7b25a58a57186df80d51b1c548b6e340eefbd9a8991cee822
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,16,1,0.0267376,1674552171,Regular,c2802a6565b14abf9329299ee903124446546ae7dbc7c6016024e14623c03855
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,17,1,12.5710087,1674552171,Regular,c2802a6565b14abf9329299ee903124446546ae7dbc7c6016024e14623c03855
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,12,1,0.0267376,1674552171,Regular,fdb4bd5b82eff0b17c96eafe85c0e1664894b13675a951dd3e1a389992f1b221
47253946684445cd430369848cd6ed31e305c47d1194f1998b6946b9fe05e17f,1,0,1,0.0267376,1674552171,Regular,235ce0ce5f7e78cde3ffde71aadb8c81bf0c750a7c334a11651540bf3757448d
