tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8b2ccba8d60ab7f529b4f317f4a41cd554a53b2a4e9c4c94aa91144468d66c8,-1,25,1,0.02738623,1679605205,Regular,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
e8b2ccba8d60ab7f529b4f317f4a41cd554a53b2a4e9c4c94aa91144468d66c8,-1,30,1,9.22596928,1679605205,Regular,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
e8b2ccba8d60ab7f529b4f317f4a41cd554a53b2a4e9c4c94aa91144468d66c8,-1,29,1,0.02738623,1679605205,Regular,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
e8b2ccba8d60ab7f529b4f317f4a41cd554a53b2a4e9c4c94aa91144468d66c8,-1,28,1,9.22596928,1679605205,Regular,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
e8b2ccba8d60ab7f529b4f317f4a41cd554a53b2a4e9c4c94aa91144468d66c8,-1,27,1,0.02738623,1679605205,Regular,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
e8b2ccba8d60ab7f529b4f317f4a41cd554a53b2a4e9c4c94aa91144468d66c8,-1,26,1,9.22596928,1679605205,Regular,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
06c221afe9aa8aaedda72ca804179b8d49eace192bb0190846a338aa559068a4,-1,0,1,0.02738623,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
06c221afe9aa8aaedda72ca804179b8d49eace192bb0190846a338aa559068a4,-1,1,1,9.22596928,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
0b2384644d62bd7f7febff5576a23433fc28bacf82d026acabb6745f25fc93ac,-1,0,1,0.02738623,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
0b2384644d62bd7f7febff5576a23433fc28bacf82d026acabb6745f25fc93ac,-1,1,1,9.22596928,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
2a5f3b3751265a5be784864d0ebc91c6bba8a5b7d8c12b172dd09c63741503cd,-1,0,1,0.02738623,1673248776,Ticket,c9ee1a57f5f0906bd17028dd8ebbfffc4fee84ed64b5696429c8d048156632dc
