tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f532d620485f6731129fa4c8293ea7575dd5d602ae989de750906a1e8a406ba7,-1,1,1,252.13490138,1567852525,Vote,9b9d528687a2122ee75dea3522614e3629b75b7dd304bede6fd41d7f40d45fe4
68aeab76dbd7264a9b447f208e5324e7795533a72f60ff9853b40409a03500b1,-1,1,1,252.13490138,1566530263,Vote,ff6ba47ec8ba6989497d239501f65d1f45d627674adf166e1d61eaeb140f416c
46a9d1a8ea97b50cf611e0e03360e6a84294999395ccc96279ac5bee40e7fad4,-1,1,1,252.13490138,1566501686,Vote,7dfdcff1486f7b134585d111657add8596aefdcc72d88b392a8088d6fea875fb
dd867dc423434a844387be6afe8a6b199386b92a1c7cce1923cd9536704707da,-1,1,1,252.13490138,1566215976,Vote,13685e28b03988920a3e3a765e8d95daef721d61c80e7151f64884ba3c95845a
4420941044497a34184510e5936cdbd58b7293d10d6a8133eb65dd552f3882da,-1,1,1,252.13490138,1565955322,Vote,0dd40f3e6266a493cf0e028f0d3e6bfa2ae69f7197170d5a078eae06d86642ae
848d8059f5966bebd293fb43468a19e28eaed91bbf94a905e323d44666eecf1e,-1,1,1,252.13490138,1565726553,Vote,c896ce8f6c0ef6a298270dc7c5d01e64027781b48fd55f830228f93c2298d3bb
ef5290c10a3303c41d6097d36e4b0e3ad31d12eb758ff84aed9cc8a427a06946,-1,1,1,252.13490138,1564783401,Vote,dccac70b247cc9e6629b84da6116106b604b2cf11a9036bc166f73ee56bbc6be
0dd40f3e6266a493cf0e028f0d3e6bfa2ae69f7197170d5a078eae06d86642ae,1,0,1,252.13490138,1564601899,Ticket,4420941044497a34184510e5936cdbd58b7293d10d6a8133eb65dd552f3882da
13685e28b03988920a3e3a765e8d95daef721d61c80e7151f64884ba3c95845a,1,0,1,252.13490138,1564601899,Ticket,dd867dc423434a844387be6afe8a6b199386b92a1c7cce1923cd9536704707da
7dfdcff1486f7b134585d111657add8596aefdcc72d88b392a8088d6fea875fb,1,0,1,252.13490138,1564601899,Ticket,46a9d1a8ea97b50cf611e0e03360e6a84294999395ccc96279ac5bee40e7fad4
9b9d528687a2122ee75dea3522614e3629b75b7dd304bede6fd41d7f40d45fe4,1,0,1,252.13490138,1564601899,Ticket,f532d620485f6731129fa4c8293ea7575dd5d602ae989de750906a1e8a406ba7
c896ce8f6c0ef6a298270dc7c5d01e64027781b48fd55f830228f93c2298d3bb,1,0,1,252.13490138,1564601899,Ticket,848d8059f5966bebd293fb43468a19e28eaed91bbf94a905e323d44666eecf1e
dccac70b247cc9e6629b84da6116106b604b2cf11a9036bc166f73ee56bbc6be,1,0,1,252.13490138,1564601899,Ticket,ef5290c10a3303c41d6097d36e4b0e3ad31d12eb758ff84aed9cc8a427a06946
ff6ba47ec8ba6989497d239501f65d1f45d627674adf166e1d61eaeb140f416c,1,0,1,252.13490138,1564601899,Ticket,68aeab76dbd7264a9b447f208e5324e7795533a72f60ff9853b40409a03500b1
