tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,-1,8,1,0.0551119,1612531300,Regular,52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8
2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24,-1,9,1,6.45151661,1612531300,Regular,52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8
0676cac3cf9bd6e54bd8ad24d96059ab6f4fe1d08b987dc0d9f22bab43c78712,-1,1,1,6.45151661,1612358647,Ticket,52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8
0676cac3cf9bd6e54bd8ad24d96059ab6f4fe1d08b987dc0d9f22bab43c78712,-1,0,1,0.0551119,1612358647,Ticket,52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8
33dc501a9a0e97d29583bf4fc887dfd3aa32c618f4c206485c22ac3fea0dfc8b,-1,0,1,0.0551119,1612358647,Ticket,52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8
33dc501a9a0e97d29583bf4fc887dfd3aa32c618f4c206485c22ac3fea0dfc8b,-1,1,1,6.45151661,1612358647,Ticket,52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8
4c064e51c6e984411fb81ff126c79079f428b878f24932888e7492b1e7d01c88,-1,0,1,0.0551119,1612358647,Ticket,52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8
4c064e51c6e984411fb81ff126c79079f428b878f24932888e7492b1e7d01c88,-1,1,1,6.45151661,1612358647,Ticket,52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8
a9d0b9284ae55c6b4f94aa09652781b5045e27e33d2454111542dd716892dfc0,-1,0,1,0.0551119,1612358647,Ticket,52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8
a9d0b9284ae55c6b4f94aa09652781b5045e27e33d2454111542dd716892dfc0,-1,1,1,6.45151661,1612358647,Ticket,52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8
c78d7d0ff4b1ff5cf13f5f0fef9d82b4727a453ccc5e284cee154860da0118c7,-1,0,1,0.0551119,1612358647,Ticket,52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8
c78d7d0ff4b1ff5cf13f5f0fef9d82b4727a453ccc5e284cee154860da0118c7,-1,1,1,6.45151661,1612358647,Ticket,52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8
52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8,1,5,1,6.45151661,1612358620,Regular,0676cac3cf9bd6e54bd8ad24d96059ab6f4fe1d08b987dc0d9f22bab43c78712
52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8,1,9,1,6.45151661,1612358620,Regular,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8,1,10,1,0.0551119,1612358620,Regular,c78d7d0ff4b1ff5cf13f5f0fef9d82b4727a453ccc5e284cee154860da0118c7
52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8,1,11,1,6.45151661,1612358620,Regular,c78d7d0ff4b1ff5cf13f5f0fef9d82b4727a453ccc5e284cee154860da0118c7
52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8,1,6,1,0.0551119,1612358620,Regular,a9d0b9284ae55c6b4f94aa09652781b5045e27e33d2454111542dd716892dfc0
52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8,1,7,1,6.45151661,1612358620,Regular,a9d0b9284ae55c6b4f94aa09652781b5045e27e33d2454111542dd716892dfc0
52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8,1,0,1,0.0551119,1612358620,Regular,4c064e51c6e984411fb81ff126c79079f428b878f24932888e7492b1e7d01c88
52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8,1,1,1,6.45151661,1612358620,Regular,4c064e51c6e984411fb81ff126c79079f428b878f24932888e7492b1e7d01c88
52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8,1,2,1,0.0551119,1612358620,Regular,33dc501a9a0e97d29583bf4fc887dfd3aa32c618f4c206485c22ac3fea0dfc8b
52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8,1,3,1,6.45151661,1612358620,Regular,33dc501a9a0e97d29583bf4fc887dfd3aa32c618f4c206485c22ac3fea0dfc8b
52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8,1,4,1,0.0551119,1612358620,Regular,0676cac3cf9bd6e54bd8ad24d96059ab6f4fe1d08b987dc0d9f22bab43c78712
52cf0995be0a330c6a4418e9ddc73f75a70c3d0320c50d9313f44be66d950ff8,1,8,1,0.0551119,1612358620,Regular,2fcdf02868228fdbcf898f8c16186bb28517abb4a4dc6fd95c481f8839bb8b24
