tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d,-1,218,1,17.23907605,1615604486,Regular,b9d4a6ccf62b53c9922443bc6d17bd36769af891fc38b9f669ae51df3505adce
b9d4a6ccf62b53c9922443bc6d17bd36769af891fc38b9f669ae51df3505adce,1,3,1,17.23907605,1607947831,Vote,66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d
a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800,-1,158,1,17.26644183,1606541203,Regular,7d3df3c90db9a592b58eaf0ef0e5fc0cfbd982dce4c5ad884826f20b455e953a
7d3df3c90db9a592b58eaf0ef0e5fc0cfbd982dce4c5ad884826f20b455e953a,1,3,1,17.26644183,1606320000,Vote,a9e3c316b951a03b3af1c7b764e4aded1df1da2c196e317fe3e66f7a338fb800
703da1794240350965cc9f3a7891341325851a6a0679b7dd9e50c14951a4a069,-1,26,1,17.26644182,1605931513,Regular,3e20864218067c0c89de60b096cb8f0a842fa396cc5233dbf6ebb3dd8721de8f
3e20864218067c0c89de60b096cb8f0a842fa396cc5233dbf6ebb3dd8721de8f,1,3,1,17.26644182,1605885318,Vote,703da1794240350965cc9f3a7891341325851a6a0679b7dd9e50c14951a4a069
41fa25dcfa408ef2a5f32ed2df87279e72ddf02a7dc9a0b7c6a1632822e82232,-1,11,1,17.26644183,1605645170,Regular,4fe616d68c435fbf74656fc6af575f40fa1a9115a9f2120a1d4c7799b897578c
4fe616d68c435fbf74656fc6af575f40fa1a9115a9f2120a1d4c7799b897578c,1,3,1,17.26644183,1605485452,Vote,41fa25dcfa408ef2a5f32ed2df87279e72ddf02a7dc9a0b7c6a1632822e82232
0a442895691fce94c2206957e50e7930c0cd4b21e5e04d7f3fc94f2a36afa8ae,-1,5,1,14.92918935,1604945959,Regular,07029b631d6c3a1b9a09f6f9d8d3d25d86abde79305acb18f411db600a83898e
07029b631d6c3a1b9a09f6f9d8d3d25d86abde79305acb18f411db600a83898e,1,40,1,14.92918935,1604941675,Regular,0a442895691fce94c2206957e50e7930c0cd4b21e5e04d7f3fc94f2a36afa8ae
