tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e516b9434cf3cf461a6d9d2ce0147131bb3ddff915f7696f48073a388bb87c6,-1,1,1,146.83130262,1567823126,Vote,ce55fda4a1dd0e6aa6e27c67061cae28cd99f84d76b22150b1cefbdbb11e1c4e
8d4e5f3aa9607d2bbb25057b025ef85511156a43d460ec384e4dc0c1b4d24412,-1,1,1,146.83130262,1567672651,Vote,881929fa899483b013c9bae5387b5561e89e406fc9642d59019c38f638d1dcbb
c7b314f15c874559d3feff05bde88747d88173c7490e68e58fb943138176352c,-1,1,1,146.83130262,1566923204,Vote,366253e5eddee337e46cb088e5439ec6f1559c5dcf98e44b030fd1aed0c51cce
dae39db9df3a7b1c006090a8f4c49ca6071257d9aeca00559207de1d38208887,-1,1,1,146.83130262,1566813238,Vote,c6929aa501b2e3ab9cebb958432bb35086fdde59258c06d759ffa850ad597698
c7f3ac7c4554a5874d1ec8e8ce268c7958b67ac05ec3bb559f31a781c59d1ef8,-1,1,1,146.83130262,1566401676,Vote,559aa5c23e74857f593a2816dc758b3bdabcb57a4faba3501092cd28b35d0a5e
366253e5eddee337e46cb088e5439ec6f1559c5dcf98e44b030fd1aed0c51cce,1,0,1,146.83130262,1566169139,Ticket,c7b314f15c874559d3feff05bde88747d88173c7490e68e58fb943138176352c
559aa5c23e74857f593a2816dc758b3bdabcb57a4faba3501092cd28b35d0a5e,1,0,1,146.83130262,1566169139,Ticket,c7f3ac7c4554a5874d1ec8e8ce268c7958b67ac05ec3bb559f31a781c59d1ef8
881929fa899483b013c9bae5387b5561e89e406fc9642d59019c38f638d1dcbb,1,0,1,146.83130262,1566169139,Ticket,8d4e5f3aa9607d2bbb25057b025ef85511156a43d460ec384e4dc0c1b4d24412
c6929aa501b2e3ab9cebb958432bb35086fdde59258c06d759ffa850ad597698,1,0,1,146.83130262,1566169139,Ticket,dae39db9df3a7b1c006090a8f4c49ca6071257d9aeca00559207de1d38208887
ce55fda4a1dd0e6aa6e27c67061cae28cd99f84d76b22150b1cefbdbb11e1c4e,1,0,1,146.83130262,1566169139,Ticket,0e516b9434cf3cf461a6d9d2ce0147131bb3ddff915f7696f48073a388bb87c6
