tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d7ca150d1d82b4fae33218138c4d3d25a6b6feb20f5e18429618bf4813cb7a,-1,5,1,40.80376903,1594883942,Regular,14a6aaa91a89492730dfe0448d2ac32f843fd48c2e19d5cc93a5f719b83536f1
14a6aaa91a89492730dfe0448d2ac32f843fd48c2e19d5cc93a5f719b83536f1,1,3,1,40.80376903,1594823711,Vote,55d7ca150d1d82b4fae33218138c4d3d25a6b6feb20f5e18429618bf4813cb7a
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,7,1,40.80376903,1593766120,Regular,03b28e0c09cbcaf291e3ea622d1b0d1aaed9bb1e0a6383aaa96f54693e687c07
03b28e0c09cbcaf291e3ea622d1b0d1aaed9bb1e0a6383aaa96f54693e687c07,1,3,1,40.80376903,1593727580,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
866a546cb32e675161190e284754755b26cc68f9f63d02a39d7a7b5c43051923,-1,6,1,40.83685875,1592818144,Regular,79ce6e75b75ac0447997c3640dca3122f121d22f2c747351af26ec3508b64786
79ce6e75b75ac0447997c3640dca3122f121d22f2c747351af26ec3508b64786,1,3,1,40.83685875,1592551524,Vote,866a546cb32e675161190e284754755b26cc68f9f63d02a39d7a7b5c43051923
5799f3f8bbe4a1b28501b94dbb08814e2d4317ab3158b36c8d0c9adf9d7d69a2,-1,1,1,40.83685875,1592382782,Regular,d9402310bcf180d850ab0998aedaf6e88809df127d263e7cdb358e281d5d30fa
cb9cabff8ed3aaadfd922a9802ce4e2f4d2fdb8de8c8b094b3718098093ff56b,-1,5,1,40.83685875,1592378950,Regular,9565d06760e4a918541338cffa88f9a2c718d49e39062204f16be6ee9cada0b4
9565d06760e4a918541338cffa88f9a2c718d49e39062204f16be6ee9cada0b4,1,3,1,40.83685875,1592313508,Vote,cb9cabff8ed3aaadfd922a9802ce4e2f4d2fdb8de8c8b094b3718098093ff56b
d9402310bcf180d850ab0998aedaf6e88809df127d263e7cdb358e281d5d30fa,1,3,1,40.83685875,1592306406,Vote,5799f3f8bbe4a1b28501b94dbb08814e2d4317ab3158b36c8d0c9adf9d7d69a2
a053427380c0d6e40ba57daf5ba219408f135cb769e9734a5ee95e0e4464ed02,-1,11,1,40.83685875,1592211828,Regular,bd5e05e7de1381140daf76b69ad4642aa821f3edb8ac32b1757b0bd99e7dc045
f9ced2fbac1b049ac02cb31ab1690aa4edaa2a6673a877a62c100d35d587ec83,-1,6,1,40.83685875,1592211135,Regular,be74b1044324012d616d9507361c65bf55e2d829d8a28d174afe6d360b9bc32f
bd5e05e7de1381140daf76b69ad4642aa821f3edb8ac32b1757b0bd99e7dc045,1,3,1,40.83685875,1591977857,Vote,a053427380c0d6e40ba57daf5ba219408f135cb769e9734a5ee95e0e4464ed02
be74b1044324012d616d9507361c65bf55e2d829d8a28d174afe6d360b9bc32f,1,3,1,40.83685875,1591950665,Vote,f9ced2fbac1b049ac02cb31ab1690aa4edaa2a6673a877a62c100d35d587ec83
826c9e6b5e6a1fad81bd2b995789f00511fce78605c1058c510976361f0b3b03,-1,2,1,40.83685875,1591618178,Regular,3d4c170a4aeb7e5ab8d2a25d5136829b7dac64e231e110e3494728a59f8d8876
3d4c170a4aeb7e5ab8d2a25d5136829b7dac64e231e110e3494728a59f8d8876,1,3,1,40.83685875,1591484771,Vote,826c9e6b5e6a1fad81bd2b995789f00511fce78605c1058c510976361f0b3b03
8d4567fd1b816bab4507b630d09e70ba0c95b1f6ee0d84e7887930cb7394f89e,-1,13,1,40.83685875,1591360536,Regular,1e26f179856bd525253e59398bd93634869fbcd1287f4b5f77eaaf0f529305fd
e375c9cd97227964c9d6baa1a142b07dd505b9756fccb665b91d4dcdef4a3ffc,-1,9,1,40.83685875,1591359701,Regular,678faf98476ee920f1ec6800c6c4854a80998023cc67d6982129fc615a5d4fd6
7b7e9d19a1edadf49360ebb994fe20b5b626e6750e7fda424be2c01e1b18dd9a,-1,3,1,40.83685875,1591358248,Regular,3241ce6a9ac65344da3973eb32b17d958a8b77db4a36e9ff766e24386519ff72
29fe5b177c2d67eb18a02658fb7a4169a76644e7321173892df311594e000c96,-1,15,1,40.83685875,1591357829,Regular,c07050f9898faccaedcec8eee485444698a520e5e56eaef77b76a2455f41842e
678faf98476ee920f1ec6800c6c4854a80998023cc67d6982129fc615a5d4fd6,1,3,1,40.83685875,1591004681,Vote,e375c9cd97227964c9d6baa1a142b07dd505b9756fccb665b91d4dcdef4a3ffc
c07050f9898faccaedcec8eee485444698a520e5e56eaef77b76a2455f41842e,1,3,1,40.83685875,1590954273,Vote,29fe5b177c2d67eb18a02658fb7a4169a76644e7321173892df311594e000c96
