tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,230,1,290.46982745,1597444818,Regular,ba3ca7c8c651f6c41af2ee5cb797f9d53562b65ded332a03fc9f997ed2afc9e4
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,176,1,291.80847936,1597431370,Regular,56a6f9f98625800e0bcde46c40e2414e7d3679f10a5d843b21073700b9740a98
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,280,1,291.85108165,1597422488,Regular,c5b2811b06f69fabc0bc46b84c75eccceef375e63c1a4922743f5c1067eb47ac
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,53,1,291.85108165,1597420935,Regular,7da711729c1ecc7261b3ffc8c387fcfd53a708484173e9159b1055f9f27c5be9
ba3ca7c8c651f6c41af2ee5cb797f9d53562b65ded332a03fc9f997ed2afc9e4,1,0,1,290.46982745,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
56a6f9f98625800e0bcde46c40e2414e7d3679f10a5d843b21073700b9740a98,1,2,1,291.80847936,1573798193,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
7e1e9bed4083acf56e0cdda763807a96d146ad5a125971580500547ff57bbc5d,-1,21,1,291.80847936,1573793725,Regular,1ab02c3bc022fcc819443b19bb9faba85092d6dd40d55e40e4ae588946d40f86
1ab02c3bc022fcc819443b19bb9faba85092d6dd40d55e40e4ae588946d40f86,1,2,1,291.80847936,1573758101,Vote,7e1e9bed4083acf56e0cdda763807a96d146ad5a125971580500547ff57bbc5d
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,-1,1,1,291.85108165,1573415682,Regular,b31f529f267296eba41db809780b41d95d65e2573b9126ea408e3d4273b4471d
7da711729c1ecc7261b3ffc8c387fcfd53a708484173e9159b1055f9f27c5be9,1,2,1,291.85108165,1573267067,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
b31f529f267296eba41db809780b41d95d65e2573b9126ea408e3d4273b4471d,1,2,1,291.85108165,1573255179,Vote,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
c5b2811b06f69fabc0bc46b84c75eccceef375e63c1a4922743f5c1067eb47ac,1,2,1,291.85108165,1572930799,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
68bda29e1d4515b87302c5e00e5b60dc6d3679f6fd9d80d1d1e03ed6600e2d47,-1,5,1,291.85108165,1572924796,Regular,d89cff79a25754b15797e6a1e41c8d43d410e4beac1de24335ee55115021917f
d89cff79a25754b15797e6a1e41c8d43d410e4beac1de24335ee55115021917f,1,2,1,291.85108165,1572882714,Vote,68bda29e1d4515b87302c5e00e5b60dc6d3679f6fd9d80d1d1e03ed6600e2d47
009aac118022e7cb2a683c55945bf81bf4d7e6f626308cb680e121392e92500a,-1,0,1,290.47036267,1572569388,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
062436dea1778da7e99b2b6fccd1c1675281b1637f32c058d45de6e6d74ee7c2,-1,0,1,290.47036267,1572569388,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
0d3b05a8f237bf7aab6d7bca5ceaa1bf1fd27775c60f27e82bd66ef712c6dd6c,-1,0,1,290.47036267,1572569388,Ticket,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
