tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a20e95630f97a937ef9b5f6aae91b298745b862a4eb3ad41554628278ed31b6,-1,0,1,0.03970285,1646785352,Ticket,7c8a9e002692fb56fb9317099297275dde8cd86ac26b7a0bcdaf108622abb3f8
0a20e95630f97a937ef9b5f6aae91b298745b862a4eb3ad41554628278ed31b6,-1,1,1,59.43136367,1646785352,Ticket,7c8a9e002692fb56fb9317099297275dde8cd86ac26b7a0bcdaf108622abb3f8
0bfbb84b8a9c5bdce8ccbf336c8ae4a31ffb5bbbba993cfa61135cfaffb6725b,-1,1,1,59.43136367,1646785352,Ticket,7c8a9e002692fb56fb9317099297275dde8cd86ac26b7a0bcdaf108622abb3f8
0bfbb84b8a9c5bdce8ccbf336c8ae4a31ffb5bbbba993cfa61135cfaffb6725b,-1,0,1,0.03970285,1646785352,Ticket,7c8a9e002692fb56fb9317099297275dde8cd86ac26b7a0bcdaf108622abb3f8
1c0624fa6060586d01d643fdd212a2990874b9b0f15fae57eec38ce7eaefbcfa,-1,1,1,59.43136367,1646785352,Ticket,7c8a9e002692fb56fb9317099297275dde8cd86ac26b7a0bcdaf108622abb3f8
1c0624fa6060586d01d643fdd212a2990874b9b0f15fae57eec38ce7eaefbcfa,-1,0,1,0.03970285,1646785352,Ticket,7c8a9e002692fb56fb9317099297275dde8cd86ac26b7a0bcdaf108622abb3f8
41f30e4cbfb0b40c1e91b0b9cf6958a9cadc57a95e1b96c231ed95b3019c41ad,-1,0,1,0.03970285,1646785352,Ticket,7c8a9e002692fb56fb9317099297275dde8cd86ac26b7a0bcdaf108622abb3f8
41f30e4cbfb0b40c1e91b0b9cf6958a9cadc57a95e1b96c231ed95b3019c41ad,-1,1,1,59.43136367,1646785352,Ticket,7c8a9e002692fb56fb9317099297275dde8cd86ac26b7a0bcdaf108622abb3f8
4d5c2f3799c034c96603fe8d4805d4cbab7ca7a2c3625f971562a62ff9b9f5e2,-1,1,1,59.43136367,1646785352,Ticket,7c8a9e002692fb56fb9317099297275dde8cd86ac26b7a0bcdaf108622abb3f8
4d5c2f3799c034c96603fe8d4805d4cbab7ca7a2c3625f971562a62ff9b9f5e2,-1,0,1,0.03970285,1646785352,Ticket,7c8a9e002692fb56fb9317099297275dde8cd86ac26b7a0bcdaf108622abb3f8
68d093d3e04c7546c20cdac85eb598f567160daf54be56871249f0a836ccc679,-1,0,1,0.03970285,1646785352,Ticket,7c8a9e002692fb56fb9317099297275dde8cd86ac26b7a0bcdaf108622abb3f8
68d093d3e04c7546c20cdac85eb598f567160daf54be56871249f0a836ccc679,-1,1,1,59.43136367,1646785352,Ticket,7c8a9e002692fb56fb9317099297275dde8cd86ac26b7a0bcdaf108622abb3f8
