tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f4203018d760ffef433bef769bd7a828d76f0830b12b34bdf31110c9ec9c3e,-1,1,1,17.13345955,1661720032,Ticket,c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251
09f4203018d760ffef433bef769bd7a828d76f0830b12b34bdf31110c9ec9c3e,-1,0,1,0.03138609,1661720032,Ticket,c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251
496dd4f629fb549f30b490062eea3faaacfe078c13430b7d1093144f63bef599,-1,1,1,17.13345955,1661720032,Ticket,c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251
496dd4f629fb549f30b490062eea3faaacfe078c13430b7d1093144f63bef599,-1,0,1,0.03138609,1661720032,Ticket,c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251
603b3301613123c36651fda28e964e6a9e69bef8094cb2a169ad85a584e3f795,-1,0,1,0.03138609,1661720032,Ticket,c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251
603b3301613123c36651fda28e964e6a9e69bef8094cb2a169ad85a584e3f795,-1,1,1,17.13345955,1661720032,Ticket,c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251
af738b1420a7783c4d9e876b6c6128d2e88b39a0a971cfc92084a4568bc175f5,-1,1,1,17.13345955,1661720032,Ticket,c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251
af738b1420a7783c4d9e876b6c6128d2e88b39a0a971cfc92084a4568bc175f5,-1,0,1,0.03138609,1661720032,Ticket,c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251
e30770ef6a72ad469ab5d468dfc67096365031948866b9a4a1ef06a11354f04f,-1,0,1,0.03138609,1661720032,Ticket,c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251
e30770ef6a72ad469ab5d468dfc67096365031948866b9a4a1ef06a11354f04f,-1,1,1,17.13345955,1661720032,Ticket,c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251
c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251,1,9,1,17.13345955,1661719809,Regular,496dd4f629fb549f30b490062eea3faaacfe078c13430b7d1093144f63bef599
c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251,1,6,1,0.03138609,1661719809,Regular,e30770ef6a72ad469ab5d468dfc67096365031948866b9a4a1ef06a11354f04f
c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251,1,7,1,17.13345955,1661719809,Regular,e30770ef6a72ad469ab5d468dfc67096365031948866b9a4a1ef06a11354f04f
c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251,1,4,1,0.03138609,1661719809,Regular,09f4203018d760ffef433bef769bd7a828d76f0830b12b34bdf31110c9ec9c3e
c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251,1,5,1,17.13345955,1661719809,Regular,09f4203018d760ffef433bef769bd7a828d76f0830b12b34bdf31110c9ec9c3e
c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251,1,0,1,0.03138609,1661719809,Regular,af738b1420a7783c4d9e876b6c6128d2e88b39a0a971cfc92084a4568bc175f5
c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251,1,1,1,17.13345955,1661719809,Regular,af738b1420a7783c4d9e876b6c6128d2e88b39a0a971cfc92084a4568bc175f5
c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251,1,2,1,0.03138609,1661719809,Regular,603b3301613123c36651fda28e964e6a9e69bef8094cb2a169ad85a584e3f795
c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251,1,3,1,17.13345955,1661719809,Regular,603b3301613123c36651fda28e964e6a9e69bef8094cb2a169ad85a584e3f795
c3e6fb5b7d705cc797566c66ca53a1e3f2fbf7b5186752d56a36a7e6c7960251,1,8,1,0.03138609,1661719809,Regular,496dd4f629fb549f30b490062eea3faaacfe078c13430b7d1093144f63bef599
