tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69081cbe8882fc4142e5b05295fab5c69a95200b26f83a7839a5eb799152161,-1,1,1,239.4218115,1558955584,Vote,5acc63a2f00d8e05f27e47d8037b4264a1975b97271e19c290f532eb9fc3ccc0
2028ef83c5b5bceeff1ae1b851ccd6a5533c56edf850f93cc2ca9e9dcb24a70d,-1,10,1,241.08849578,1558390462,Regular,91141e61abc941c9d85d1cf4d4995810b427dfee4a89f6663f406f6fcc2ee35c
91141e61abc941c9d85d1cf4d4995810b427dfee4a89f6663f406f6fcc2ee35c,1,2,1,241.08849578,1558083610,Vote,2028ef83c5b5bceeff1ae1b851ccd6a5533c56edf850f93cc2ca9e9dcb24a70d
dcca81a60b4054d4c92e6a8a0438328ab6d573a5546194fea4c44060ab4b31ed,-1,1,1,239.4218115,1557901067,Vote,3d764c9845686123057642ba4a642c29cbf08223b732d005165e960829232203
6edaaaed3a847edae0a5cd8e3372c3282409a239a094a146422717ae9731ab35,-1,1,1,239.4218115,1557778201,Vote,71972858a0bd27d19fc58a2ca0fb6ed7420d4d2c91fb84d51d32f336f9794f89
69390828ed37a2744764b0696672ff526d4d5d594a65e818886040251273614e,-1,1,1,239.4218115,1557409674,Vote,ca5ced06c4994b74af863a39385488431f75965ab184d1f78a3920c26590a626
df2fb581ee805e06eb82a414628abfe6d3f3987c599b52144daa6039639c8a5e,-1,1,1,239.4218115,1557397340,Vote,d9fa6fdbf6313163b6d85cbea01e3bf06b7c964cc011fc63e3ad74a3dbf7acec
f814a7cc843356d26c5e864cf0bac14dd0865c891d4d4bb20f697f32ef60597f,-1,1,1,239.4218115,1557382253,Vote,2bbb14214f32b2ef246b57f5e896b1d2432e34e0c64f53dd810715dedf889695
fea708581e94bfbed4ce49a8605986aa14878249c9b72e63a0b5212cf4e4a06d,-1,1,1,241.08849578,1557162330,Regular,71853d4a2fe2738fd26cf6c7cb871dc4a49278a613554342a0d17e316775e867
fe7920cb75ade99ed77377ae1fddfb154e220524ffc9a00c3b6f897108126289,-1,1,1,239.4218115,1557137949,Vote,12f3173444a7fdcd3d229aca32df03c0556945913ab4c3dc07f6a4bc387dc821
71853d4a2fe2738fd26cf6c7cb871dc4a49278a613554342a0d17e316775e867,1,2,1,241.08849578,1557123344,Vote,fea708581e94bfbed4ce49a8605986aa14878249c9b72e63a0b5212cf4e4a06d
fb347cdcaa9954020f5f9dff1b2dd03de87ae2b9b00eac70bf020f4a2bbed0d0,-1,1,1,239.4218115,1556941643,Vote,2687b47642725c9cf9435497ca0b1fd6e1d924ceacc493562928c7ade8360a89
87951655c81f7b247b447262a20be85c493e6894df3e61144d64d3daccae7030,-1,1,1,241.08849578,1556876828,Regular,e36301274394b97c3575b874cb34009313b81fb66ebf88fad1a6aa71e6b1596e
e36301274394b97c3575b874cb34009313b81fb66ebf88fad1a6aa71e6b1596e,1,2,1,241.08849578,1556838575,Vote,87951655c81f7b247b447262a20be85c493e6894df3e61144d64d3daccae7030
c04640a4e8b6875da4fcfe6adc8c093a6519b9efba8fcae578742624cb0d5252,-1,1,1,239.4218115,1556819631,Vote,00c3ed2f134cb18773a95c9773d7b472a83e01c479a7c8654cf30a1347a7eca6
786aa25412c1c57edc81305cb879f5b9667857507ddc9a7b750015478fc1e7dd,-1,1,1,239.4218115,1556673967,Vote,62ab882e6497f10392d4e7abdb17dbf088b371c59fcda288c12cbbe24a81dfed
e41c7d6b5308813796d3d9ee10aab0f31ab073654ab53a13af450d1c2f3da166,-1,13,1,241.08849578,1556604014,Regular,74c86f370cf7fa33a3df4150bb51f46049666304c99c327bb60e537b64a97ec2
c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689,-1,24,1,241.08849578,1556556538,Regular,a063e5fb3d77a23d8b368dcf5fc4b7208c6320e0dd7c6c04d0ba4b277b6a472e
ea36d6a62d9fb099fde43c155da8478b380e94ef19c16d7c77d656ba07ab6eb4,-1,1,1,239.4218115,1556478930,Vote,51acd4dbfd8c37c8ef92cd16b8aec588c4e35139375cbf46fcf1afa28795d598
a063e5fb3d77a23d8b368dcf5fc4b7208c6320e0dd7c6c04d0ba4b277b6a472e,1,2,1,241.08849578,1556471569,Vote,c3132e9e8eb66ff7f8013f6d97992522ffd2320ed6eb778d19b14d46d011a689
db68f160c2938a003cd71f3b19fd4b267d415bfa57bc75203e13fb672eb6c65e,-1,1,1,239.4218115,1556265571,Vote,a61f7632b6109135456fa994e2ff13d381f4f877ea7b6e84c84722b1fedf44fb
0a06d35b27a000b32def4fcee1c6b43327e0e18f1e41741190658752c8ce5c8c,-1,1,1,239.4218115,1556240689,Vote,3b37a9e7fd55d826a5ef06d301ceaa50c6f73d033fddf3059f11b2965e87bb3b
