tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf,-1,28,1,286.77569117,1597431370,Regular,2557b1e02f9d6e90177b6775895b2b1f6837a361697c7b5e66a4ab6ab25a9e90
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,151,1,286.81697926,1597422488,Regular,2cb4af3d4a81b63989ca8007d195aca47860784e4d76efed489108c8f0cb69e7
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,240,1,286.81697926,1597421502,Regular,8ad3c1939b623f6dd4ff130d5cb0cf59aefeecf6589ad8b29e18e7c56aab2abe
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,303,1,286.81697926,1597421175,Regular,80e17eef6acb6e70ca7425adbab290a8447a9624e78412c7240738fe02384bcd
1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc,-1,190,1,286.81697926,1597420935,Regular,f1c0f8cdc82d6fb6227b665bff61162adae2cd9b5a2f9d73f0c449cec4359ac1
2557b1e02f9d6e90177b6775895b2b1f6837a361697c7b5e66a4ab6ab25a9e90,1,2,1,286.77569117,1575858187,Vote,a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf
80e17eef6acb6e70ca7425adbab290a8447a9624e78412c7240738fe02384bcd,1,2,1,286.81697926,1575467076,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
f1c0f8cdc82d6fb6227b665bff61162adae2cd9b5a2f9d73f0c449cec4359ac1,1,2,1,286.81697926,1574376695,Vote,1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc
2cb4af3d4a81b63989ca8007d195aca47860784e4d76efed489108c8f0cb69e7,1,2,1,286.81697926,1574373138,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
75763a406ac9710b3f95b37c8e68b4deb0b803739aba78c9752a2a82acea47e3,-1,19,1,286.81697926,1574146910,Regular,173343e5a3c5d9254bbba902156b27416321b8f751fea808b69c6e35bf31d079
173343e5a3c5d9254bbba902156b27416321b8f751fea808b69c6e35bf31d079,1,2,1,286.81697926,1574110638,Vote,75763a406ac9710b3f95b37c8e68b4deb0b803739aba78c9752a2a82acea47e3
585990d7f56fb8cc07553838d8064c96e35ed451dab269fdb8bbcf39e5b63603,-1,7,1,286.81697926,1573945979,Regular,810a496e84a995c21c0c1109324a2fdd5f6bce383177b1d3ad298f30ef2a8e33
810a496e84a995c21c0c1109324a2fdd5f6bce383177b1d3ad298f30ef2a8e33,1,2,1,286.81697926,1573912618,Vote,585990d7f56fb8cc07553838d8064c96e35ed451dab269fdb8bbcf39e5b63603
8ad3c1939b623f6dd4ff130d5cb0cf59aefeecf6589ad8b29e18e7c56aab2abe,1,2,1,286.81697926,1573441736,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
4a89ca354f2a179b52a56e5ef05daf3ef311cea019c74b67db84e2ccb6b4621c,-1,0,1,285.47884735,1573416864,Ticket,b03d9e78f0860743d76545f7f27550b38645950d6d3fe701d356accbd748afd0
c7319443a1f03df763a670d4cf98c0ab9bea63689eb7289fe75fe52987bad59f,-1,0,1,285.47884735,1573416864,Ticket,b03d9e78f0860743d76545f7f27550b38645950d6d3fe701d356accbd748afd0
d0facdf15fb979baa0978b5d8e24520920bb5cf66656e08049369e00053dd51a,-1,0,1,285.47884735,1573416864,Ticket,b03d9e78f0860743d76545f7f27550b38645950d6d3fe701d356accbd748afd0
