tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029ce55a5a8303221c6861838f743bbb056ae4688d03b943e5d9f2c006fb590a,-1,1,1,1.92196223,1532189256,Ticket,cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23
029ce55a5a8303221c6861838f743bbb056ae4688d03b943e5d9f2c006fb590a,-1,0,1,0.07959688,1532189256,Ticket,cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23
817fed141522b91f4e18a50ac74201209ba8632d3754949ae70db283301ff694,-1,1,1,1.92196223,1532189256,Ticket,cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23
817fed141522b91f4e18a50ac74201209ba8632d3754949ae70db283301ff694,-1,0,1,0.07959688,1532189256,Ticket,cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23
a4d4edcb7760091b8c5f29e333346a8b9d2821717d31864e48bf39fabc56fa0f,-1,1,1,1.92196223,1532189256,Ticket,cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23
a4d4edcb7760091b8c5f29e333346a8b9d2821717d31864e48bf39fabc56fa0f,-1,0,1,0.07959688,1532189256,Ticket,cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23
128ac77edb3ec496c7054c4962d1221844a9f7e75b61e18b88a815bb9c9acfef,-1,0,1,0.07959688,1532188157,Ticket,cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23
128ac77edb3ec496c7054c4962d1221844a9f7e75b61e18b88a815bb9c9acfef,-1,1,1,1.92196223,1532188157,Ticket,cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23
33fe155058688797246772535dbda9cf6a0862eff8ecb5652cb22e8d6f013fd2,-1,0,1,0.07959688,1532188157,Ticket,cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23
33fe155058688797246772535dbda9cf6a0862eff8ecb5652cb22e8d6f013fd2,-1,1,1,1.92196223,1532188157,Ticket,cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23
9694463c134d5a4bdf825c71e16292b171e8d1a6fd2249d08bfe68a11e548e57,-1,1,1,1.92196223,1532188157,Ticket,cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23
9694463c134d5a4bdf825c71e16292b171e8d1a6fd2249d08bfe68a11e548e57,-1,0,1,0.07959688,1532188157,Ticket,cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23
cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23,1,9,1,1.92196223,1532188101,Regular,a4d4edcb7760091b8c5f29e333346a8b9d2821717d31864e48bf39fabc56fa0f
cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23,1,4,1,0.07959688,1532188101,Regular,128ac77edb3ec496c7054c4962d1221844a9f7e75b61e18b88a815bb9c9acfef
cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23,1,5,1,1.92196223,1532188101,Regular,128ac77edb3ec496c7054c4962d1221844a9f7e75b61e18b88a815bb9c9acfef
cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23,1,10,1,0.07959688,1532188101,Regular,9694463c134d5a4bdf825c71e16292b171e8d1a6fd2249d08bfe68a11e548e57
cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23,1,11,1,1.92196223,1532188101,Regular,9694463c134d5a4bdf825c71e16292b171e8d1a6fd2249d08bfe68a11e548e57
cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23,1,2,1,0.07959688,1532188101,Regular,33fe155058688797246772535dbda9cf6a0862eff8ecb5652cb22e8d6f013fd2
cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23,1,3,1,1.92196223,1532188101,Regular,33fe155058688797246772535dbda9cf6a0862eff8ecb5652cb22e8d6f013fd2
cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23,1,6,1,0.07959688,1532188101,Regular,817fed141522b91f4e18a50ac74201209ba8632d3754949ae70db283301ff694
cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23,1,7,1,1.92196223,1532188101,Regular,817fed141522b91f4e18a50ac74201209ba8632d3754949ae70db283301ff694
cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23,1,0,1,0.07959688,1532188101,Regular,029ce55a5a8303221c6861838f743bbb056ae4688d03b943e5d9f2c006fb590a
cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23,1,1,1,1.92196223,1532188101,Regular,029ce55a5a8303221c6861838f743bbb056ae4688d03b943e5d9f2c006fb590a
cfdebe5e1da3e0c555b5e7d9632cacb9ab3916fe95cafa8e74c0d6a697e61c23,1,8,1,0.07959688,1532188101,Regular,a4d4edcb7760091b8c5f29e333346a8b9d2821717d31864e48bf39fabc56fa0f
