tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,367,1,0.07955775,1543925149,Regular,7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,368,1,1.92101726,1543925149,Regular,7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,369,1,0.07955775,1543925149,Regular,7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,370,1,1.92101726,1543925149,Regular,7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa
317704dc9b96e602e57781ac45db914abbf80e782bb8eb059c2dedbdf9ee2fe7,-1,0,1,0.07955775,1532016902,Ticket,7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa
317704dc9b96e602e57781ac45db914abbf80e782bb8eb059c2dedbdf9ee2fe7,-1,1,1,1.92101726,1532016902,Ticket,7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa
533553d87aed5a0a03131a840c61f059bd6ab667be4bf7aadb5465a6f9ff9f08,-1,0,1,0.07955775,1532016902,Ticket,7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa
533553d87aed5a0a03131a840c61f059bd6ab667be4bf7aadb5465a6f9ff9f08,-1,1,1,1.92101726,1532016902,Ticket,7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa
b43f7724258ceb58adbc25d2f508e4306b5b7744364d65396fa8754c85bdb678,-1,0,1,0.07955775,1532016902,Ticket,7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa
b43f7724258ceb58adbc25d2f508e4306b5b7744364d65396fa8754c85bdb678,-1,1,1,1.92101726,1532016902,Ticket,7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa
7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa,1,5,1,1.92101726,1532016760,Regular,b43f7724258ceb58adbc25d2f508e4306b5b7744364d65396fa8754c85bdb678
7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa,1,3,1,1.92101726,1532016760,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa,1,6,1,0.07955775,1532016760,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa,1,7,1,1.92101726,1532016760,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa,1,0,1,0.07955775,1532016760,Regular,317704dc9b96e602e57781ac45db914abbf80e782bb8eb059c2dedbdf9ee2fe7
7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa,1,1,1,1.92101726,1532016760,Regular,317704dc9b96e602e57781ac45db914abbf80e782bb8eb059c2dedbdf9ee2fe7
7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa,1,8,1,0.07955775,1532016760,Regular,533553d87aed5a0a03131a840c61f059bd6ab667be4bf7aadb5465a6f9ff9f08
7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa,1,9,1,1.92101726,1532016760,Regular,533553d87aed5a0a03131a840c61f059bd6ab667be4bf7aadb5465a6f9ff9f08
7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa,1,4,1,0.07955775,1532016760,Regular,b43f7724258ceb58adbc25d2f508e4306b5b7744364d65396fa8754c85bdb678
7c68bc01698b603bfa360ca45ff072aa1e84976567d6ee6d988e1508c44c58fa,1,2,1,0.07955775,1532016760,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
