tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
751a3ebcb86ce276b1c2357d400b6176a152226ade450b0f36c7f5749695bd9b,-1,1,1,2.26657237,1707110549,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
e4eb7d25a0eb6b7e4ac07eaa262c473e53273e47906207217982fab790b478b2,-1,0,1,2.26657237,1705225101,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
0dd20b2ed14936dccb618844a9028a720eda11d9151893a4f64b39f84bbfae93,-1,7,1,2.26657237,1704807149,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
03cd9418ac518e8ca8a27e909d0c97294ef05ef3549bfeda89345b5286fc4418,-1,3,1,2.26657237,1704562420,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
82907b14017884fc570c1277264f549fb467da7cde79803967f03c94bc347a68,-1,4,1,2.26657237,1704300961,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
7baed0e2c710676c8210afed24229d8e7b49c8af78a99132a1af72f7592b1d0c,-1,0,1,2.26657237,1702301755,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
75ca4110c1d0c8dc2aa3d5502d0cb51e1dbc6c38bc2608bec9047592c9f2470e,-1,571,1,2.26657237,1700649513,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
16df12d220e67f37765491cd54140ff050c284f7087c4534079f1c21d3dc00dc,-1,0,1,2.26657237,1696373166,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
c0a59bcd5d259d5a6f88cc1d2ec502423e0dd604b6322b1cdb22ae1100d629cb,-1,0,1,2.26657237,1695549237,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
b96936bcef522225735343ce2eb99eef42e30f87e79e048cc1cd8d6a77eaa921,-1,0,1,2.26657237,1694984013,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
2850ca7b2611ab05be70348da020ef8111af5ed5924116e2d321ae44d13035bd,-1,0,1,2.26657237,1694399714,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
5ebfaac7d131cc5e528841136f857655f87648275001eeb8418df81b9eacd07f,-1,0,1,2.26657237,1693720866,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
60a040c3ca3f0a9aed8297641a0e52ffadde348af11513d5bf7380ba0a4fb194,-1,0,1,2.26657237,1693448244,Regular,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
06a4bdce242abf5981f8e453cdd296bf8b317593df564014719a6e8711a2a396,-1,0,1,2.26657237,1693444814,Ticket,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
19b336d2b53fa89f4037de61e277cf21d477ae559ce816bb7e5e88cd4307e2d7,-1,0,1,2.26657237,1693444814,Ticket,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
30528a76f2293b89e1c005f9158f2b16bc8bd6593bb2d9b8af5f89458ac79779,-1,0,1,2.26657237,1693444814,Ticket,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
a09def968bd2160bfc347a4d5691d83d1d911e5be62d50e7f3f9c398b0afd35d,-1,0,1,2.26657237,1693444814,Ticket,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
2f600ca4b76015b56dbbc3982d071d2d128311cfa702292df14583c739e749fe,-1,0,1,2.26657237,1693444476,Ticket,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
dd3d1301ceff6619928867c972e22f15c292c8862019177778d33400c0ca2630,-1,0,1,2.26657237,1693444476,Ticket,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
73beebbddeec03c625a8cec83c665e5499c7d4924f2072a4083fd90fd568c264,-1,0,1,2.26657237,1693444044,Ticket,f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,19,1,2.26657237,1693443980,Regular,30528a76f2293b89e1c005f9158f2b16bc8bd6593bb2d9b8af5f89458ac79779
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,8,1,2.26657237,1693443980,Regular,dd3d1301ceff6619928867c972e22f15c292c8862019177778d33400c0ca2630
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,6,1,2.26657237,1693443980,Regular,73beebbddeec03c625a8cec83c665e5499c7d4924f2072a4083fd90fd568c264
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,4,1,2.26657237,1693443980,Regular,751a3ebcb86ce276b1c2357d400b6176a152226ade450b0f36c7f5749695bd9b
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,1,1,2.26657237,1693443980,Regular,e4eb7d25a0eb6b7e4ac07eaa262c473e53273e47906207217982fab790b478b2
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,10,1,2.26657237,1693443980,Regular,0dd20b2ed14936dccb618844a9028a720eda11d9151893a4f64b39f84bbfae93
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,12,1,2.26657237,1693443980,Regular,03cd9418ac518e8ca8a27e909d0c97294ef05ef3549bfeda89345b5286fc4418
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,14,1,2.26657237,1693443980,Regular,7baed0e2c710676c8210afed24229d8e7b49c8af78a99132a1af72f7592b1d0c
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,7,1,2.26657237,1693443980,Regular,75ca4110c1d0c8dc2aa3d5502d0cb51e1dbc6c38bc2608bec9047592c9f2470e
f5c7673d9e5bc20b91e812b45a305f4634682bbf574864353812c515d53a50aa,1,13,1,2.26657237,1693443980,Regular,16df12d220e67f37765491cd54140ff050c284f7087c4534079f1c21d3dc00dc
